ID,Height,timestamp,Type,From,To,Amount,Fee
14589783603818007494,779533,2020-07-31 17:13:20,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-4Y3L-HTP3-9HX5-2QU9P,10.19885,0.02205
14279753898846312490,742155,2020-04-18 10:49:10,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.0147
14578556408617926636,741910,2020-04-17 17:51:55,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-P3J6-B5QB-2V68-9FDVJ,8.0,0.0147
12081688019873724089,739495,2020-04-10 23:51:56,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-UN3J-ANZ5-QPQM-24AUD,7.0,0.00735
15826306526636811024,738976,2020-04-09 13:06:33,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.05145
12015338871895304792,735395,2020-03-30 12:19:34,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-TYXQ-VCS5-QTV3-7BYHM,51.0,0.0441
13013431230976601664,735282,2020-03-30 05:19:30,Ordinary Payment,S-8MXT-4J3J-MDYE-7CZ43,S-P3J6-B5QB-2V68-9FDVJ,10.0,0.0588
270641961062542803,732508,2020-03-22 10:49:11,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-P3J6-B5QB-2V68-9FDVJ,15.0,0.02205
13111788054759273248,731558,2020-03-19 18:59:06,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-P3J6-B5QB-2V68-9FDVJ,30.0,0.05145
14076796068192234062,730944,2020-03-18 02:00:45,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.03675
17191832261978234210,729033,2020-03-12 18:03:04,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-48VT-6ZKY-3B7X-FH6R4,17.0,0.0441
7178456345928318468,728200,2020-03-10 10:20:10,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.02205
2743569777608184241,727965,2020-03-09 18:16:38,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-6TUP-QJ9J-WRYU-6DHH7,3.0,0.05145
10388358772261664636,727765,2020-03-09 04:33:51,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-F278-CPQQ-7UE6-44VRD,10.0,0.0147
4579104724993624565,726752,2020-03-06 08:46:20,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-GDWT-9Q7K-93YR-77ZME,41.0,0.0588
1007183422208337184,726313,2020-03-05 02:53:26,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0588
18084080410300910763,725054,2020-03-01 14:26:52,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.05145
13155908626153560633,724281,2020-02-28 10:54:46,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-P3J6-B5QB-2V68-9FDVJ,6.0,0.0588
8511171607313350145,723564,2020-02-26 10:47:01,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-P3J6-B5QB-2V68-9FDVJ,37.0,0.00735
7843486115866721309,722720,2020-02-24 01:19:16,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-P3J6-B5QB-2V68-9FDVJ,7.0,0.00735
12261132978952062470,722646,2020-02-23 20:57:50,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-P3J6-B5QB-2V68-9FDVJ,16.0,0.05145
13121276272598239535,721848,2020-02-21 15:22:56,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-ESVA-U9VN-ESTY-D55EZ,2.0,0.0147
17614047955908975434,721648,2020-02-21 01:30:48,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-J32L-G5JJ-VDF4-4NPN3,1.0,0.0441
15235136426415485760,721527,2020-02-20 17:30:46,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0441
9635290483647533717,721430,2020-02-20 11:08:03,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.05145
8303517487787108675,721089,2020-02-19 12:45:24,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-YX23-HDWT-MYSJ-5UP9J,1.0,0.03675
15629222982823441463,720434,2020-02-17 15:55:37,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.05145
6855200775559120978,719976,2020-02-16 08:54:53,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-4KRM-4Q4H-FDAK-ECLY4,1.0,0.0294
1552702638878776665,719122,2020-02-14 00:19:36,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-BBZX-KAZ4-RLNK-4BDK7,14.0,0.0294
6032745896220528673,719099,2020-02-13 22:32:59,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0294
14545640608825831868,717214,2020-02-08 15:32:17,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.0441
11206297573597771601,715643,2020-02-04 06:25:21,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0147
14757715510844358469,715196,2020-02-03 00:28:43,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-P3J6-B5QB-2V68-9FDVJ,4.0,0.0588
15507518137283545262,713562,2020-01-29 11:00:17,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0147
1412512377987350772,712131,2020-01-25 10:37:50,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-P3J6-B5QB-2V68-9FDVJ,3.0,0.05145
13953092279349290058,712016,2020-01-25 02:28:23,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.03675
4234934246304071564,711761,2020-01-24 10:02:10,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-LPVK-MPMF-7TVT-769KA,1.0,0.02205
14472198543441353779,711630,2020-01-24 01:06:42,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-JQTE-CQTD-H9B9-AWJK6,12.0,0.03675
2889255065813452840,711339,2020-01-23 05:20:46,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-YUZJ-PK8Y-F35L-AMY5A,5.0,0.03675
7965507542685271478,710675,2020-01-21 09:04:29,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-ZPGX-4Q9V-9SKJ-EXEYR,2.0,0.03675
14485244112258641457,709672,2020-01-18 13:53:13,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.02205
15509962444210528737,709543,2020-01-18 04:40:14,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-P3J6-B5QB-2V68-9FDVJ,4.0,0.00735
1336576900434014219,709532,2020-01-18 04:01:13,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-P3J6-B5QB-2V68-9FDVJ,5.0,0.0147
4164243887856424628,709285,2020-01-17 11:38:17,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-P3J6-B5QB-2V68-9FDVJ,9.0,0.0147
1069550921864125627,708958,2020-01-16 13:45:22,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-BLD8-HANF-GJBE-3GLSD,3.0,0.0147
17051524995847350973,708809,2020-01-16 03:57:50,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-K5PG-3BNA-26J6-3FMX3,1.0,0.02205
5978655552614701330,708748,2020-01-15 23:46:36,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.02205
7952619830323523505,708244,2020-01-14 13:52:16,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-P3J6-B5QB-2V68-9FDVJ,3.0,0.02205
11722268287064488268,707898,2020-01-13 14:57:12,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0147
11620674782332179901,707749,2020-01-13 04:46:11,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-RKZH-4FHJ-A9VH-7W5KN,4.0,0.0147
4093772990693150015,707683,2020-01-13 00:15:53,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-P3J6-B5QB-2V68-9FDVJ,6.0,0.00735
15508524404069533000,707412,2020-01-12 06:08:31,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-474Q-YLYB-7RW8-B6YHM,1.0,0.0294
10071826034719970130,707340,2020-01-12 01:08:26,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-UN8S-MRLV-V4EL-28UM4,6.0,0.02205
2874222040785474321,707081,2020-01-11 07:47:55,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0147
261987334915893803,707052,2020-01-11 05:23:59,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-P3J6-B5QB-2V68-9FDVJ,3.0,0.0294
5284910697679902410,707036,2020-01-11 04:41:52,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-CRFE-Y7BH-JDZG-G3L5C,4.0,0.02205
2562250790506109775,706868,2020-01-10 17:32:12,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-VUYC-W7X2-787F-GPZXM,12.0,0.0147
833834014656369216,706853,2020-01-10 16:42:39,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-G55Y-A24C-DAWG-4BM45,10.0,0.0294
2833272694955782881,706809,2020-01-10 13:37:04,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-P3J6-B5QB-2V68-9FDVJ,10.0,0.02205
1483328926008867218,706635,2020-01-10 01:58:14,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.00735
276387134258744750,706403,2020-01-09 10:11:32,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-P3J6-B5QB-2V68-9FDVJ,3.0,0.02205
1522038265934652239,706281,2020-01-09 02:33:16,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-P3J6-B5QB-2V68-9FDVJ,3.0,0.02205
16688781118134823497,705959,2020-01-08 04:47:29,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.02205
986252615150758941,705706,2020-01-07 11:29:33,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-YRB6-GNGJ-A29Z-6RREQ,12.0,0.0294
6470344851043014180,705260,2020-01-06 05:24:49,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.0294
9812837695690851868,705204,2020-01-06 01:50:08,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.0294
12857705348529235803,705176,2020-01-05 23:55:31,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-Y9VZ-TY7W-6KXE-EZPNN,8.0,0.0147
11237204227625042983,705170,2020-01-05 23:30:44,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-P3J6-B5QB-2V68-9FDVJ,11.0,0.0147
12623083862364768820,705016,2020-01-05 13:15:49,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-GAKH-TVVY-5RQ2-GGPEG,13.0,0.0294
14104017490280756507,704877,2020-01-05 03:52:44,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-P3J6-B5QB-2V68-9FDVJ,29.0,0.0147
12399183797657823936,704424,2020-01-03 21:13:59,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-ML93-AC7U-FZ9X-AX25Z,9.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-P3J6-B5QB-2V68-9FDVJ,10.0,0.02205
