ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZGSP-94AV-HW8Y-2ZVHL,1e-08,0.47775
5565104526043305521,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZGSP-94AV-HW8Y-2ZVHL,1e-07,1.0
6371125363406010027,359539,2017-05-13 14:01:31,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-7JXE-T4GP-SCL5-5S85N,1000.0,1.0
4843906290182756689,359146,2017-05-12 11:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
15154589714621503274,356638,2017-05-05 10:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
14657106475257841577,354887,2017-04-30 13:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
14309420772960574321,352391,2017-04-23 13:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
14786983526430835659,351629,2017-04-21 10:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
8199704184268704416,348442,2017-04-12 13:04:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
17933798966782701281,347022,2017-04-08 13:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
5831043779711784784,345273,2017-04-03 16:29:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
2991024488921277683,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,1.0001
745233013098213286,344143,2017-03-31 12:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
17442356811657868197,342721,2017-03-27 12:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
8719275047689294155,340006,2017-03-19 22:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
12808675135702527877,337985,2017-03-14 07:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
11050438012234364588,335140,2017-03-06 08:12:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
2132575038049865613,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,1.0,1.0
12151991364998874753,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,1.0,3.0
15200585024050652597,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,2.0
5009660140133967257,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,3.0
8460177138837745922,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
4393473860768753736,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,20.0,1.0
14451860286840805277,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,1.0
11750297031690679910,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,2.0
9376817444229909443,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,6.0,5.0
13988578060046494995,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,5.0
9042550075970347785,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,12.0,2.0
13308137273956759224,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,2.0
10761176315457911705,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,2.0
16386390766000906891,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,4.0,4.0
3384030713505343550,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,1.0
506862525654243361,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,1.0
18309612036555713687,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,1.0
8283197522469386420,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,1.0
15922605463456226490,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,2.0
578431026126706971,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,2.0
17417695525251971302,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,11.0,2.0
13080347238421437305,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,14.0,2.0
4117328812543020103,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,8.0,2.0
15936598800890435298,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,10.0,2.0
4896197106127542991,330242,2017-02-20 15:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
4797786110907315117,329483,2017-02-18 13:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
10772769806104619636,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,2.0
16626728063323875139,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,2.0
6585698211534415643,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,10.0,6.0
767448412494782947,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,10.0,6.0
747616601388706100,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,6.0,6.0
8959705137022384256,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
2091699105629488314,328769,2017-02-16 13:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
16230403832060039260,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
1665224773742493984,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,12.0,1.0
13714596013949394981,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,7.0,3.0
1694459066175517254,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,10.0,3.0
17548808637599549422,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,10.0,3.0
3948672154452871505,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,20.0,1.0
13265461887632918985,327968,2017-02-14 07:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
2182487902781180381,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,10.0,1.0
17755795105036041090,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,15.0,1.0
3829112914962772599,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGSP-94AV-HW8Y-2ZVHL,10.0,1.0
3766999772074355665,327254,2017-02-12 06:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,3.0,1.0
1323734930822015840,325449,2017-02-07 05:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
3589402760219157161,325101,2017-02-06 06:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
7042176263753901953,324822,2017-02-05 11:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
2801435884199046299,324462,2017-02-04 11:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
9510964372649718361,323886,2017-02-02 21:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
428552269060924636,319940,2017-01-22 19:53:14,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,500.0,1.0
16302826921273957662,319027,2017-01-20 06:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
2483315420040924686,318671,2017-01-19 07:24:40,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,1000.0,1.0
12098323203703824889,318655,2017-01-19 05:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
18357860058625155806,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
12679768158116072438,317952,2017-01-17 06:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
12408141475957844803,317595,2017-01-16 06:19:04,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,500.0,1.0
11599142955860442201,317374,2017-01-15 15:25:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZGSP-94AV-HW8Y-2ZVHL,995.0,1.0
9563346213038236378,317325,2017-01-15 12:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
5927846675654351935,316974,2017-01-14 13:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
6709573732701688911,316566,2017-01-13 09:27:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZGSP-94AV-HW8Y-2ZVHL,1495.0,1.0
17778820001579715489,316536,2017-01-13 07:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
1428314207279244788,316214,2017-01-12 09:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
16779657028223231997,315813,2017-01-11 07:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
17917981163036641518,315175,2017-01-09 12:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
10685699225249123952,314391,2017-01-07 07:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
18378655617366987411,314028,2017-01-06 06:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
4981200696200417054,313647,2017-01-05 05:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
6607774495935820869,313329,2017-01-04 07:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
14557632640122035487,312942,2017-01-03 06:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
12646329921509142683,312599,2017-01-02 07:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
11704386709346989744,312285,2017-01-01 10:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
3982944156576943135,312020,2016-12-31 16:53:28,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,50.0,1.0
8188496233330581545,311992,2016-12-31 14:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
9897369955741297795,311529,2016-12-30 07:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
11046416060984518201,311232,2016-12-29 11:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
6844392066728006913,310809,2016-12-28 07:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
7772115492446690840,310469,2016-12-27 08:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
8427092233724461367,310276,2016-12-26 19:30:19,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,50.0,1.0
1438695794781037273,310069,2016-12-26 05:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
16250942653807091606,309925,2016-12-25 19:58:17,Ordinary Payment,S-ZGSP-94AV-HW8Y-2ZVHL,S-BE7H-7U57-AZKS-AGYRX,20.0,1.0
5121547969092406337,309753,2016-12-25 09:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
4776472618508974864,309507,2016-12-24 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
4892671657141841500,309011,2016-12-23 06:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
15748373207381289827,308745,2016-12-22 12:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
7305163503814549703,308289,2016-12-21 05:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
11494967713206280616,308018,2016-12-20 12:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
11648603701291351642,307639,2016-12-19 10:35:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
17117542161637361885,307324,2016-12-18 13:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
16117942971211709990,306958,2016-12-17 13:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
5832362770357771778,306531,2016-12-16 08:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
1088873521708359423,306236,2016-12-15 12:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
536708486315791642,305824,2016-12-14 08:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
2928080005655751283,305437,2016-12-13 06:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
2823452747501791576,304810,2016-12-11 12:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
956868227909743212,304473,2016-12-10 14:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
4933486052172387287,304032,2016-12-09 08:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
8940380281895053307,303627,2016-12-08 05:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
14679803513393221900,303288,2016-12-07 06:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
13549528066110952812,302948,2016-12-06 07:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
16353303118657267955,302558,2016-12-05 05:40:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
17566716625669566308,302328,2016-12-04 13:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
15201841037811859202,301960,2016-12-03 13:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
3286743492585402261,301494,2016-12-02 06:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
8150653457345330743,300785,2016-11-30 06:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
13789471632208824975,300408,2016-11-29 05:24:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
13936399825057901854,300084,2016-11-28 07:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
7816816390501382364,299901,2016-11-27 19:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
17565975398098375840,299540,2016-11-26 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
7407152334043325849,298992,2016-11-25 06:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
7854840170860640357,298348,2016-11-23 10:40:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
4977867800884693194,297314,2016-11-20 13:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
6722550940030173827,296224,2016-11-17 12:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
4926335512145896351,295790,2016-11-16 07:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
6525317393364315178,295586,2016-11-15 17:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
15441903032298144356,295061,2016-11-14 06:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
2944306374949227770,294804,2016-11-13 13:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
10017617813608110018,294463,2016-11-12 14:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
4396846507907296151,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
12086377872206074257,293256,2016-11-09 05:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
11099293504737038073,293011,2016-11-08 12:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
10512869270734348109,292692,2016-11-07 15:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
2737081241944838629,291986,2016-11-05 15:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
3938089786083800978,291487,2016-11-04 06:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
10326462022800674170,291218,2016-11-03 12:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
1339050453301370226,290779,2016-11-02 07:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
8581221148552051314,290406,2016-11-01 05:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
7821251796828194388,290212,2016-10-31 17:03:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGSP-94AV-HW8Y-2ZVHL,1.0,1.0
17137703057844912584,290052,2016-10-31 06:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
3212923491995955376,289824,2016-10-30 15:43:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGSP-94AV-HW8Y-2ZVHL,1.0,1.0
3364978598237750710,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
15907562520854124310,289521,2016-10-29 15:38:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,1.0
855071891109267074,289492,2016-10-29 13:36:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,1.0
14208481082764016330,289491,2016-10-29 13:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
3143655710749910817,289190,2016-10-28 17:32:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGSP-94AV-HW8Y-2ZVHL,1.0,1.0
8651064583019507608,289099,2016-10-28 11:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZGSP-94AV-HW8Y-2ZVHL,5.0,1.0
16528664090656701531,288754,2016-10-27 12:30:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGSP-94AV-HW8Y-2ZVHL,1.0,1.0
14043139747725197451,288672,2016-10-27 06:19:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZGSP-94AV-HW8Y-2ZVHL,2.0,1.0
