ID,Height,timestamp,Type,From,To,Amount,Fee
16048443682552713447,780626,2020-08-03 18:12:13,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0441
7319323466739011104,742567,2020-04-19 14:10:48,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-JDV4-9389-4JM2-5U6LC,1.0,0.03675
7575504107767392290,741732,2020-04-17 06:06:50,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-8CA3-CL8A-XQNA-6KCKW,8.0,0.0147
10601195695594531787,741077,2020-04-15 10:07:50,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-3QXP-DLFC-F2BK-35P44,5.0,0.05145
10411913824425031306,739824,2020-04-11 21:51:38,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-3QXP-DLFC-F2BK-35P44,4.0,0.02205
16368965455279764270,734342,2020-03-27 14:09:38,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-6D3Y-UKMJ-MR33-652AM,4.0,0.03675
17096148990984157202,733783,2020-03-26 00:31:31,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-DR67-X6JM-B4L4-45PU9,2.0,0.0441
2272989118322666349,732354,2020-03-22 00:39:16,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.0441
8997258499450021982,731283,2020-03-19 00:43:53,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-M7J7-PRBE-UYV5-EH2A5,10.0,0.0147
3445005022242744268,729220,2020-03-13 06:37:17,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-3QXP-DLFC-F2BK-35P44,11.0,0.0294
18247143643159507767,729114,2020-03-12 23:19:37,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-UW98-H95Q-H6NU-28TB3,14.0,0.03675
6329978541942504393,728683,2020-03-11 18:23:12,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-3QXP-DLFC-F2BK-35P44,2.0,0.0588
16490299974294693983,728647,2020-03-11 15:51:11,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-NLJZ-K8WZ-YZUQ-6CUGQ,2.0,0.02205
6634745184588488647,728162,2020-03-10 06:56:41,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-KUSN-UYRB-GYBV-AC649,4.0,0.00735
8433307550939381577,728048,2020-03-09 23:35:45,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-WK29-G3P6-44DJ-889P9,3.0,0.0147
13925024190274730106,726409,2020-03-05 09:22:57,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-3QXP-DLFC-F2BK-35P44,22.0,0.0294
4747583609779477631,725774,2020-03-03 14:59:25,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-3QXP-DLFC-F2BK-35P44,2.0,0.0588
4492786800521456730,725446,2020-03-02 16:40:25,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-3QXP-DLFC-F2BK-35P44,1.0,0.02205
15499335720544852240,724974,2020-03-01 09:10:25,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-B7JA-BUQB-28H5-5MM36,5.0,0.0588
8595195626098471269,724948,2020-03-01 07:15:58,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-3QXP-DLFC-F2BK-35P44,4.0,0.0588
4902315164169772260,724380,2020-02-28 17:14:05,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-3QXP-DLFC-F2BK-35P44,1.0,0.0588
5376634009809241889,724232,2020-02-28 07:16:50,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-EGKU-M98P-LCEG-4AWNQ,1.0,0.0294
16684503744745038218,723131,2020-02-25 05:19:40,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-497E-LUQT-JZZH-7UM2N,1.0,0.0294
12292239587235340527,722342,2020-02-23 00:07:31,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-EQVT-P58X-P77Z-GKU32,6.0,0.03675
15411701565770768182,722044,2020-02-22 04:36:58,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-3QXP-DLFC-F2BK-35P44,2.0,0.05145
15934271134420060139,720949,2020-02-19 03:02:05,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-HTZF-798W-P62T-ENEFS,38.0,0.0441
9454969078118113058,718850,2020-02-13 05:40:00,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-3QXP-DLFC-F2BK-35P44,23.0,0.0294
4361015132148224739,718526,2020-02-12 08:37:08,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-3QXP-DLFC-F2BK-35P44,2.0,0.02205
12992288206553960312,718301,2020-02-11 17:13:41,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-3QXP-DLFC-F2BK-35P44,11.0,0.0147
11604359668550878811,717988,2020-02-10 19:40:26,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-3QXP-DLFC-F2BK-35P44,5.0,0.0147
9060867813025051064,717956,2020-02-10 17:47:08,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-3QXP-DLFC-F2BK-35P44,5.0,0.05145
8451946730301856041,716273,2020-02-06 00:44:48,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-YYT9-DKAL-KV7T-5NC8E,2.0,0.05145
5706985232862332157,715304,2020-02-03 07:52:18,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-NYSW-W9ZF-6YKG-DG9AK,4.0,0.0441
850480817336153366,715272,2020-02-03 05:30:22,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-QTK6-8LWY-NQ9G-FMH3P,6.0,0.0588
2074111888420557519,715201,2020-02-03 01:01:20,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-3QXP-DLFC-F2BK-35P44,4.0,0.0441
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QXP-DLFC-F2BK-35P44,10.0,0.0588
