ID,Height,timestamp,Type,From,To,Amount,Fee
1153410934133935526,781054,2020-08-04 22:43:50,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-4Y3L-HTP3-9HX5-2QU9P,6.25765,0.02205
14920574264358825032,741407,2020-04-16 08:18:44,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-PCCQ-RES6-BLYE-7ZWES,3.0,0.0441
3590756324662422972,741080,2020-04-15 10:24:06,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-PW73-BGM8-YQXF-9F92F,8.0,0.0588
15177974324594640130,737875,2020-04-06 11:25:30,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-7BQT-ZXKM-HVPG-BWDPA,1.0,0.03675
5760875154082041039,736931,2020-04-03 19:51:50,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-PW73-BGM8-YQXF-9F92F,1.0,0.05145
12848005651563584845,735313,2020-03-30 07:05:28,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-QKAV-VW9C-GKWQ-AK2UH,2.0,0.03675
10908025313214105926,734538,2020-03-28 03:33:29,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.0441
11516700046771355704,732507,2020-03-22 10:47:55,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-P4KY-MC5Q-DKSZ-2KAGQ,8.0,0.00735
6939020957548915234,731922,2020-03-20 20:02:16,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-PW73-BGM8-YQXF-9F92F,8.0,0.03675
12502498835309209917,731726,2020-03-20 06:47:48,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-PW73-BGM8-YQXF-9F92F,2.0,0.0588
6239729217613261970,731698,2020-03-20 04:40:33,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-L5GL-SZPB-B2UU-89CPA,4.0,0.05145
2573894263376413312,731302,2020-03-19 02:17:53,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-PW73-BGM8-YQXF-9F92F,3.0,0.0441
15752202041443995637,731156,2020-03-18 16:26:28,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-PW73-BGM8-YQXF-9F92F,1.0,0.0147
10723217453683595236,730645,2020-03-17 06:05:26,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-AAX6-L582-CY9Q-4MKES,12.0,0.0441
14651119261680342406,730307,2020-03-16 07:22:34,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-PW73-BGM8-YQXF-9F92F,8.0,0.0588
9093569133752709572,729923,2020-03-15 05:49:32,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-WTWX-YMR5-EP5U-9GGGG,6.0,0.0588
13211593644801139732,728653,2020-03-11 16:25:56,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-PW73-BGM8-YQXF-9F92F,8.0,0.0441
11719720982298112109,728609,2020-03-11 13:31:26,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-PW73-BGM8-YQXF-9F92F,1.0,0.00735
14490349130530743120,728429,2020-03-11 01:32:28,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-PW73-BGM8-YQXF-9F92F,1.0,0.0147
11677721249311842133,727959,2020-03-09 17:58:12,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-H8FH-JJAB-5ZUV-9DHLB,7.0,0.05145
3792826832218180925,727749,2020-03-09 03:31:05,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-B34T-JTY7-9W7M-5S487,31.0,0.0588
13134446950937105535,726043,2020-03-04 09:00:04,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-AQLP-Z9WK-BGNH-DDAMJ,1.0,0.02205
18171147546791047320,725696,2020-03-03 09:45:19,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-PW73-BGM8-YQXF-9F92F,27.0,0.0294
1631380983682623439,724903,2020-03-01 04:26:41,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-3UTW-A8BS-UT68-5RYSY,5.0,0.02205
5054725926608453634,724842,2020-03-01 00:08:20,Ordinary Payment,S-ALPC-JSRA-5VBA-4MZGD,S-PW73-BGM8-YQXF-9F92F,2.0,0.03675
6595887546579048031,722839,2020-02-24 09:50:57,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-PW73-BGM8-YQXF-9F92F,16.0,0.00735
16443317700298719246,722724,2020-02-24 01:28:38,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-3B4Z-D9VV-F87Z-56G54,6.0,0.03675
4278311634857144354,722527,2020-02-23 12:42:56,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-2X5P-LUHF-URDV-BNCUW,17.0,0.0147
3284769455455191354,722184,2020-02-22 13:33:10,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-PW73-BGM8-YQXF-9F92F,23.0,0.03675
11330030159694556561,721910,2020-02-21 19:27:02,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-F6KA-UANF-ZYHR-H267G,1.0,0.00735
9388770914472541286,720493,2020-02-17 20:13:02,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-PW73-BGM8-YQXF-9F92F,1.0,0.00735
12416936020384543391,719652,2020-02-15 12:15:36,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-6NUX-8E5X-SNXX-E9P4U,1.0,0.02205
14420503256497443168,719082,2020-02-13 21:46:55,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-PW73-BGM8-YQXF-9F92F,1.0,0.00735
10283760454710999437,717571,2020-02-09 16:02:05,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-BY34-YYJX-7H64-297QW,1.0,0.0294
5356989460124264999,717328,2020-02-08 23:31:36,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-6JFP-TQPW-A82N-DHPTU,2.0,0.0441
1881806479557650075,716926,2020-02-07 20:45:24,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-PW73-BGM8-YQXF-9F92F,1.0,0.0588
17423945271632758477,716751,2020-02-07 08:41:55,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-42B5-LC57-NCCA-6RT4W,6.0,0.0294
71893303660577007,715893,2020-02-04 23:14:10,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-PW73-BGM8-YQXF-9F92F,1.0,0.00735
16978509816335756212,715637,2020-02-04 06:02:19,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-PW73-BGM8-YQXF-9F92F,4.0,0.03675
14133810272061540301,714253,2020-01-31 09:08:31,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-VH57-JULT-PVER-C2MX8,4.0,0.0147
14975006038811303565,714248,2020-01-31 08:32:49,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-WX8P-RTM4-BFS3-GUUEK,1.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PW73-BGM8-YQXF-9F92F,10.0,0.0588
