ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-992B-BELN-H45V-CNXFM,2.19e-06,0.0735
9362891712363252883,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-992B-BELN-H45V-CNXFM,1e-07,1.0
13106924316081014821,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-992B-BELN-H45V-CNXFM,1e-07,1.0
3633180098561825791,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,0.90338956,1.0
12040770347093022406,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1.84145121,1.0
15286163035150469380,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1.58053175,1.0
51531496624956281,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,2.58038502,1.0
6285615609958611175,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1.00545832,1.0
7391411563630955904,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,0.26269694,1.0
9874867332749908362,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,0.50284284,1.0
17480084558050154652,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,12.74994026,1.0
1263670874729433046,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,10.49346457,1.0
4103788422328341706,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,7.87340727,1.0
8594636161865177540,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,2.60690839,1.0
7990006559031017210,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.36745006,1.0
3460326440657317402,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,5.92584673,1.0
5465994553769186010,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1.66790268,1.0
4538609865003575018,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1.46615567,1.0
13046126497172714850,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1.00296295,1.0
16944304066045779966,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1.12325833,1.0
6937735445221135379,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,10.02581921,1.0
17498581313554376536,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.19648359,1.0
2784123703538227231,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,2.75378059,1.0
211301567786574239,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,5.52996367,1.0
13165426079979430770,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.35636609,1.0
17906752160576785675,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,0.47707283,1.0
14656342838220323196,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,2.32196412,1.0
1702012922935660851,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1.06940828,1.0
15084397440200186967,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,2.467546,1.0
2901324146259281101,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-992B-BELN-H45V-CNXFM,0.0,1.0
11392714622817535761,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.88744275,1.0
11855569346946599127,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,23.6072329,1.0
4660727416980132842,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,2.01850712,1.0
10596171275236306481,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,5.21469432,1.0
13595946014340860770,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1.1894129,1.0
18311987548199952801,358094,2017-05-09 13:06:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,7.23641565,1.0
7550181550291342754,357727,2017-05-08 12:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,19.92389927,1.0
5708131435323003832,357361,2017-05-07 11:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,36.63088928,1.0
8440238900133887064,356970,2017-05-06 09:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.14933979,1.0
17259771809859266705,356612,2017-05-05 09:11:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.65213438,1.0
2841522302024038983,349329,2017-04-15 00:17:30,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,905.0,1.0
1658717048252058410,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,2.0,1.0001
2399970631429927798,338990,2017-03-17 02:33:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,0.14550922,1.0
8044970088072392368,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,0.26917595,1.0
10405889215957317800,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,0.96689118,1.0
13186894732268542406,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,5.18191694,1.0
2742337971163368653,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,4.94576834,1.0
11319093291332601094,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,1.0,1.0
13029519102282987950,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,1.0,3.0
18367261061813697550,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,2.0,2.0
10295016143338373513,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,6.76325128,1.0
1887923371747997641,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,3.0,3.0
11477733382133980800,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,2.0,2.0
12416806538403458988,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,2.0,2.0
12111269477516273653,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,3.0,1.0
6794556605745599680,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,13.17046853,1.0
12965388634182511659,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,3.0,3.0
10408652653853708115,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,20.0,1.0
8439964884538458692,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,30.26709266,1.0
7166210064119082048,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,2.0,1.0
15507633520230690550,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,5.37425773,1.0
5000891547626221286,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,5.0,2.0
1220941691986471415,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,0.05834331,1.0
12603568607388910054,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,6.0,5.0
10632631489670682271,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,8.34547924,1.0
11249343715360068832,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,5.0,5.0
7282259671660309771,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,10.50913191,1.0
17508424875725357408,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,0.27497642,1.0
8862075605038571977,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,8.98153339,1.0
5670562897194871390,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,2.0,2.0
10138050246899665617,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,4.0,4.0
475293351428103022,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-992B-BELN-H45V-CNXFM,2.0,1.0
12308644426701681936,331375,2017-02-23 19:35:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,11.87227506,1.0
16704398257067842895,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,2.98497926,1.0
8942866387398670795,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,8.95263593,1.0
12521411780185626155,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,10.0,2.0
3264641541441204801,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.26823305,1.0
8478483931218525644,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.7081236,1.0
5096461400921579321,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-992B-BELN-H45V-CNXFM,6.90844722,1.0
8314841678554058058,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,2.0,2.0
16305218226286366204,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,3.0,2.0
7576742696103801967,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,10.0,6.0
17040245950876439985,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,10.0,6.0
17391055617435258626,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.68200666,1.0
4956841966616710735,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,10.65159977,1.0
16532231196550773600,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,11.04817314,1.0
4804616789410901927,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,6.0,6.0
4066677483301962983,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,5.0,1.0
12067398831724114856,328691,2017-02-16 07:18:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,12.9245396,1.0
16821663568103773821,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,5.0,1.0
11428626246266546962,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,12.0,1.0
15641336394529816797,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,7.0,3.0
4397219596342939942,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,10.0,3.0
16127151406355589369,328320,2017-02-15 06:36:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,375.18877775,1.0
430050183804044363,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,5.1978149,1.0
8233087974244149625,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,5.1978149,1.0
1643785808599129101,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,10.0,3.0
174496732530152701,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,20.0,1.0
9466444025325898059,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-992B-BELN-H45V-CNXFM,10.0,1.0
5146920725413701223,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,9.54138836,1.0
7775805516869425315,326791,2017-02-10 23:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,0.28714134,1.0
11972086810979563694,326430,2017-02-09 23:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,6.27138729,1.0
5153867636473537893,326046,2017-02-08 22:02:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,42.18456608,1.0
339660027478096502,325672,2017-02-07 20:42:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,37.61643434,1.0
8909619382551509321,325303,2017-02-06 20:06:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,25.77745671,1.0
13775409218137899612,322587,2017-01-30 05:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,38.19655949,1.0
15972419494732625746,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,4.95452495,1.0
18104735836351054433,322140,2017-01-28 23:51:45,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,1620.0,1.0
6177364364614944659,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,10.32243763,1.0
3119099469335641875,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,19.80906124,1.0
792696121973825368,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,19.01120836,1.0
2260675890821236835,320326,2017-01-23 21:52:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,8.44182848,1.0
1483527975141044370,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,15.76984293,1.0
925501215304292172,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,44.53667126,1.0
7955761760996334449,319068,2017-01-20 09:45:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,136.32566312,1.0
1807745617479160145,318708,2017-01-19 09:13:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1215.3069627,1.0
4906281483309863512,318474,2017-01-18 17:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,9.54125551,1.0
7229679380960071532,318100,2017-01-17 16:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,45.29763087,1.0
17667178894968906266,317738,2017-01-16 16:05:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,7.04605907,1.0
9821066572224772507,317369,2017-01-15 15:06:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,13.47284251,1.0
18338726584301690817,317010,2017-01-14 15:22:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,19.15428351,1.0
9318119331545286526,316646,2017-01-13 15:00:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,15.79747217,1.0
13111694490388172377,316277,2017-01-12 14:17:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,28.07140177,1.0
2633635793354600968,315911,2017-01-11 13:32:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,13.15693842,1.0
5494873254646794102,315770,2017-01-11 04:15:38,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,1718.0,1.0
16901490221793172999,315541,2017-01-10 12:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,4.52339591,1.0
8901562139979615402,315174,2017-01-09 12:28:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,10.55146119,1.0
8008114881604689187,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,6.88319298,1.0
4148159560896496124,314425,2017-01-07 09:43:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,10.67680099,1.0
8257125618599919679,314062,2017-01-06 09:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,24.30216869,1.0
4408376827138166333,313702,2017-01-05 09:28:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,5.37258289,1.0
12908570111914696982,313324,2017-01-04 07:47:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,29.27268802,1.0
42401740301138343,312964,2017-01-03 07:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,42.34082674,1.0
9419503655978552964,312598,2017-01-02 07:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,24.47280042,1.0
17878082726169436124,312173,2017-01-01 02:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,7.09114037,1.0
627630579071419005,311806,2016-12-31 02:15:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,9.0424864,1.0
6083327941373432493,311439,2016-12-30 01:42:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.95417533,1.0
8951103029989624704,311060,2016-12-29 00:18:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,76.12324975,1.0
7078627717569479232,310683,2016-12-27 22:53:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,11.46895265,1.0
5453174187923645544,310325,2016-12-26 22:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,59.3797274,1.0
16678382242121413325,309964,2016-12-25 23:03:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,28.52956481,1.0
12015735295650709338,309594,2016-12-24 21:45:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,105.80386322,1.0
16208884690152861979,309230,2016-12-23 21:20:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,1195.32646745,1.0
12631306391888635473,308900,2016-12-22 23:11:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,13.94040399,1.0
3006346987512930568,308518,2016-12-21 21:18:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,12.44239533,1.0
15857975812999618186,308158,2016-12-20 21:42:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,16.7759459,1.0
14361751910270366086,307795,2016-12-19 21:21:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,20.2028221,1.0
11804970302088645617,307426,2016-12-18 20:41:38,Ordinary Payment,S-992B-BELN-H45V-CNXFM,S-Z3KR-B7FC-9USP-2NSE3,274.0,1.0
12664153301876578978,306291,2016-12-15 16:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,3.96598377,1.0
4686866832172099829,305930,2016-12-14 15:52:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,12.31796336,1.0
17701114874493672126,305567,2016-12-13 15:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,22.10816824,1.0
806557080602669423,305207,2016-12-12 15:35:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,59.09500791,1.0
16598210028180996170,304834,2016-12-11 14:31:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,5.03738247,1.0
13512774601853572271,304453,2016-12-10 13:13:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,6.23117003,1.0
749693570191897797,304071,2016-12-09 11:12:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,11.99467161,1.0
310276506490648163,303705,2016-12-08 10:40:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,9.41779413,1.0
8774005770229450331,303342,2016-12-07 10:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,11.53558447,1.0
2523598211233722230,302978,2016-12-06 10:04:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,9.13517495,1.0
11807689194329363794,302613,2016-12-05 09:08:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,7.58766331,1.0
6711127230477606706,302227,2016-12-04 07:29:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,10.10148533,1.0
975196192343216319,301869,2016-12-03 07:05:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,10.17814287,1.0
7085298196744672708,301501,2016-12-02 06:36:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,8.69957382,1.0
1438567907646693867,301134,2016-12-01 06:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-992B-BELN-H45V-CNXFM,18.72473982,1.0
