ID,Height,timestamp,Type,From,To,Amount,Fee
10090537559188222509,780636,2020-08-03 18:53:12,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-4Y3L-HTP3-9HX5-2QU9P,22.30175,0.06615
2423417025530550658,741962,2020-04-17 21:52:58,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-86QH-VX52-AJBM-F37BW,12.0,0.0441
4461648309210017597,741647,2020-04-17 00:47:57,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-86QH-VX52-AJBM-F37BW,2.0,0.0588
11062336484623631328,741069,2020-04-15 09:27:48,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-86QH-VX52-AJBM-F37BW,5.0,0.0588
5711742971535226027,740254,2020-04-13 02:52:57,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-86QH-VX52-AJBM-F37BW,2.0,0.0147
6687156623730183273,740023,2020-04-12 11:31:36,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-UPDM-TNVJ-32GD-4BT8P,3.0,0.03675
18339025152484895186,739765,2020-04-11 17:59:17,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-TDJX-2PBA-Q4G7-BJTNJ,19.0,0.03675
2017567029789038788,739702,2020-04-11 13:43:05,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-86QH-VX52-AJBM-F37BW,3.0,0.0294
9965311164892900288,739341,2020-04-10 13:38:34,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-86QH-VX52-AJBM-F37BW,1.0,0.0294
5173588877963794884,738805,2020-04-09 01:28:53,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-GGWK-K2GS-ET5R-AAZVR,5.0,0.03675
11333674802959508707,736509,2020-04-02 15:29:39,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-86QH-VX52-AJBM-F37BW,9.0,0.02205
16271150521356185279,736354,2020-04-02 05:12:24,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-86QH-VX52-AJBM-F37BW,12.0,0.0441
15892478901335941484,734789,2020-03-28 20:17:42,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-ZMB6-ED7L-NJ6F-86XJK,4.0,0.05145
502005578948052576,734021,2020-03-26 16:37:33,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-86QH-VX52-AJBM-F37BW,4.0,0.0294
16644822931712673746,733824,2020-03-26 03:26:28,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-86QH-VX52-AJBM-F37BW,1.0,0.05145
8865064215621918523,733557,2020-03-25 09:45:24,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-ATEQ-8CD8-FD8A-6LLU2,3.0,0.0441
245744848103733229,733551,2020-03-25 09:11:15,Ordinary Payment,S-UXS3-RSBW-HL3H-74TR2,S-86QH-VX52-AJBM-F37BW,4.0,0.02205
9759062222959080661,731645,2020-03-20 01:14:02,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-CX4Z-2HA9-J2XV-AFN3J,3.0,0.0441
7316546586533934242,729910,2020-03-15 04:52:52,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-28VK-QR9X-DTYB-93Q8H,1.0,0.02205
7449554867294602646,728808,2020-03-12 02:26:14,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-86QH-VX52-AJBM-F37BW,2.0,0.0441
3785530318112224490,727866,2020-03-09 11:40:18,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.03675
3183010339103930652,727745,2020-03-09 03:25:21,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-86QH-VX52-AJBM-F37BW,1.0,0.0147
14719521397614993128,727156,2020-03-07 11:29:17,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-35BT-4AQB-EZPT-GRZ4Y,5.0,0.02205
10963830861057287521,726083,2020-03-04 12:03:13,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-86QH-VX52-AJBM-F37BW,3.0,0.0441
11678168007975486660,725202,2020-03-02 00:47:31,Ordinary Payment,S-Q96S-R9TW-6S6U-A542P,S-86QH-VX52-AJBM-F37BW,4.0,0.02205
7289115762642469064,722518,2020-02-23 12:17:11,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.0147
12805399507840921132,722514,2020-02-23 11:57:55,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-86QH-VX52-AJBM-F37BW,1.0,0.03675
8171287341802551098,722202,2020-02-22 14:58:59,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-FWCP-8ZKH-N5UW-2R6YH,12.0,0.0294
6625760343782184807,722034,2020-02-22 04:00:24,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-86QH-VX52-AJBM-F37BW,6.0,0.03675
7829223245848833178,721138,2020-02-19 15:17:52,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-D7QX-36P3-459N-C738T,7.0,0.0588
14039703649459643735,719960,2020-02-16 08:05:47,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-REDN-RZHK-J9JQ-3ZRJF,7.0,0.0441
14378422400757388997,719922,2020-02-16 05:43:25,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-86QH-VX52-AJBM-F37BW,1.0,0.02205
6775012723828653894,719907,2020-02-16 04:53:22,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-UTKR-QNSD-B7DU-ACL5J,3.0,0.0441
1051371420139004045,719612,2020-02-15 09:06:08,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-86QH-VX52-AJBM-F37BW,15.0,0.03675
16487163854162040901,718160,2020-02-11 07:40:45,Ordinary Payment,S-788H-ZH3G-E9U7-5SYHA,S-86QH-VX52-AJBM-F37BW,7.0,0.0294
5316921594986386874,717231,2020-02-08 16:46:59,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-WRDW-G4SE-XJF6-GWHUT,2.0,0.0588
12933812425458149207,716430,2020-02-06 11:38:59,Ordinary Payment,S-8KTB-JVJE-NRFK-AXHHH,S-86QH-VX52-AJBM-F37BW,2.0,0.05145
11263217559608451152,714580,2020-02-01 07:04:12,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-PKT9-FXP8-5TL3-3YFF2,5.0,0.0147
15504312133043316130,714138,2020-01-31 01:14:24,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-86QH-VX52-AJBM-F37BW,4.0,0.0147
1567597361432615097,713973,2020-01-30 14:11:17,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-6VPV-KQTQ-YKBH-C2FHV,7.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86QH-VX52-AJBM-F37BW,10.0,0.06615
