ID,Height,timestamp,Type,From,To,Amount,Fee
1357477090234188783,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9UZ-8XF8-3W2F-D64AV,0.0,1.0
6848751261868786840,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9UZ-8XF8-3W2F-D64AV,0.0,1.0
13952132967495599855,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9UZ-8XF8-3W2F-D64AV,0.0,1.0
7652909525072503091,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9UZ-8XF8-3W2F-D64AV,0.0,1.0
15688253375673110727,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9UZ-8XF8-3W2F-D64AV,0.0,1.0
2611937409017615081,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9UZ-8XF8-3W2F-D64AV,0.0,1.0
4108555716966073408,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U9UZ-8XF8-3W2F-D64AV,0.0,1.0
5691860731133235309,273882,2016-09-15 21:19:54,Ordinary Payment,S-U9UZ-8XF8-3W2F-D64AV,S-8QZ7-655R-RR6K-E9UFT,9928.7,1.0
8879006718210165673,13896,2014-09-19 08:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,259.68,1.0
8874200504457175507,13827,2014-09-19 03:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,255.025,1.0
9525969473293270512,13712,2014-09-18 20:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,250.37,1.0
1029624696753162765,13632,2014-09-18 14:46:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,255.025,1.0
14905426386724649316,13601,2014-09-18 12:59:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,264.335,1.0
17208914029406130408,13566,2014-09-18 10:37:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,255.025,1.0
15821824387940241469,13537,2014-09-18 08:45:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,250.37,1.0
5123274692736109988,13487,2014-09-18 05:16:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,282.955,1.0
16600903001999369082,13460,2014-09-18 03:44:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,259.68,1.0
13880607917160383592,13422,2014-09-18 00:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,250.37,1.0
10239432266259254314,13160,2014-09-17 07:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,250.37,1.0
18396014069130039992,13116,2014-09-17 04:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,268.99,1.0
18401854195282488643,13050,2014-09-16 23:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,259.68,1.0
16545927441219406080,12946,2014-09-16 17:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,250.37,1.0
12993785338376209958,12904,2014-09-16 14:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,255.025,1.0
16747643233929469042,12869,2014-09-16 11:53:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,255.025,1.0
16974013992411874180,12796,2014-09-16 06:38:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,259.68,1.0
7249860942983356521,12778,2014-09-16 05:25:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,264.335,1.0
4407407025803401098,12751,2014-09-16 03:48:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,255.025,1.0
17885138173829942564,12692,2014-09-15 23:48:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,250.37,1.0
5642643224759803997,12662,2014-09-15 21:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,250.37,1.0
7819041994721975091,12555,2014-09-15 14:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,259.68,1.0
5199375080472361919,12505,2014-09-15 11:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,264.335,1.0
14103083647990585470,12453,2014-09-15 07:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,268.99,1.0
11247863795903656041,12439,2014-09-15 07:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,255.025,1.0
13275920726956153282,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,385.365,1.0
11680732647883715905,12324,2014-09-14 22:58:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,515.705,1.0
12654270025316592328,12233,2014-09-14 17:38:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,520.36,1.0
4438283364113677373,12138,2014-09-14 10:34:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,515.705,1.0
14301062658091335634,12022,2014-09-14 03:15:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,515.705,1.0
18297382497570613297,11917,2014-09-13 19:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,525.015,1.0
3250463007615776289,11858,2014-09-13 16:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-U9UZ-8XF8-3W2F-D64AV,501.74,1.0
11547645723288896508,11750,2014-09-13 08:51:07,Reward Recipient Assignment,S-U9UZ-8XF8-3W2F-D64AV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16968474687884313737,11323,2014-09-12 04:26:12,Reward Recipient Assignment,S-U9UZ-8XF8-3W2F-D64AV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2817124560056567827,11315,2014-09-12 04:01:48,Ordinary Payment,S-H4HV-N92L-G4UM-964JT,S-U9UZ-8XF8-3W2F-D64AV,2.0,1.0
