ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M5PT-VAJ3-4ABH-5TXX3,1e-08,0.8232
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.15914778,0.05145
5155730333443945749,523810,2018-08-16 12:17:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.29296034,0.05145
2288562531366962499,523700,2018-08-16 04:47:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.65706684,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.846584,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,42.24704913,0.05145
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,31.24160733,0.05145
5682509515000053394,522573,2018-08-13 01:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.7422176,0.05145
14009390538015979107,522445,2018-08-12 16:31:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,29.25216365,0.05145
10172867472623127411,522189,2018-08-11 23:30:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,34.10334091,0.05145
18412306387773487253,522067,2018-08-11 15:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,34.63269433,0.05145
2018225009470188185,521905,2018-08-11 04:26:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,40.23883992,0.05145
18140123852169097278,521749,2018-08-10 18:03:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.38692181,0.05145
15133135619749449482,521497,2018-08-10 01:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,36.55148686,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.31686849,0.05145
11538763910056333623,521299,2018-08-09 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,38.45149547,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,37.06657491,0.05145
13107609125623947413,520746,2018-08-07 22:25:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,31.63932475,0.05145
18167525120446000990,520691,2018-08-07 18:54:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,32.73339733,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,37.84003866,0.05145
5991841680414234124,520410,2018-08-06 23:46:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,38.87479561,0.05145
9047104855027130084,520336,2018-08-06 18:59:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,38.32558511,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.4760658,0.05145
14013478465398809780,520002,2018-08-05 20:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,38.25328826,0.05145
9551581801131765936,519952,2018-08-05 17:23:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,37.98363193,0.05145
15475995915328836798,519166,2018-08-03 12:20:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,33.67382093,0.05145
16333542773107410023,518414,2018-08-01 09:39:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,27.13369776,0.05145
2286662198171292324,518105,2018-07-31 13:09:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,81.34761637,0.05145
15989388855103696463,512826,2018-07-16 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.33555551,0.0735
15704473398733421329,512659,2018-07-16 07:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.47778793,0.0735
18016038697327319622,512348,2018-07-15 10:36:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.8995284,0.0735
1990413353508731764,512166,2018-07-14 22:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.89959605,0.0735
7931435828763274927,511955,2018-07-14 08:25:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.33292205,0.0735
6026573768574239192,511483,2018-07-13 00:46:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.22310365,0.0735
16149464702617066283,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M5PT-VAJ3-4ABH-5TXX3,0.0,1.0
7301037657188077684,511177,2018-07-12 03:51:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.71001088,0.0735
157080831371616513,510733,2018-07-10 22:16:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.0918553,0.0735
11287365743364213076,507782,2018-07-02 15:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.54404467,0.0735
3120286483077477117,507593,2018-07-02 03:10:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.08125204,0.0735
7319630754766910029,507393,2018-07-01 13:44:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.07903399,0.0735
2291784740001931552,507283,2018-07-01 06:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.26217748,0.0735
17868771994888845162,507098,2018-06-30 17:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.81741183,0.0735
7645351407260393451,506934,2018-06-30 07:03:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.57454499,0.0735
7966580266231279252,506826,2018-06-29 23:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,29.0152401,0.0735
1895655399338428814,506752,2018-06-29 19:04:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.94396966,0.0735
15971444851620774837,506725,2018-06-29 17:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.86325927,0.0735
8497169908003106491,506565,2018-06-29 06:05:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.22070658,0.0735
5527535391327310128,506400,2018-06-28 18:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.10305787,0.0735
16637775378115746538,506277,2018-06-28 10:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.68476418,0.0735
10597539563501345403,506181,2018-06-28 04:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.19686406,0.0735
941923185429548651,506107,2018-06-27 23:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.82752843,0.0735
11730611859411311788,506059,2018-06-27 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.36076233,0.0735
6899932652911363266,505909,2018-06-27 09:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.22419566,1.0
9759481908538129658,505750,2018-06-26 23:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.17173303,1.0
820895169494827594,505680,2018-06-26 19:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.57853906,1.0
17458252538279674279,505649,2018-06-26 16:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.25309471,1.0
6056069132281140904,505547,2018-06-26 10:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.86966816,1.0
15957752718336186571,505513,2018-06-26 07:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.85671849,1.0
15487488907406726936,505373,2018-06-25 21:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.38374499,1.0
2828632453084416630,505315,2018-06-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.07180455,1.0
9405457276398771946,505272,2018-06-25 15:24:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.82153657,1.0
13957388127631700198,505166,2018-06-25 08:16:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.87674434,1.0
4208060403102967956,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.15634904,1.0
9311628956619557821,504988,2018-06-24 20:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.60181303,1.0
8225638572546512620,504898,2018-06-24 14:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,30.14314517,1.0
10166530990788097139,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.81173179,1.0
5347495825648925857,504823,2018-06-24 09:13:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.86947187,1.0
14926891407222797935,504639,2018-06-23 20:53:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.70993365,1.0
7505555054528910166,504602,2018-06-23 18:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.10628487,1.0
5552122992984291537,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.9570448,1.0
10206355036667929284,504536,2018-06-23 13:50:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.39879183,1.0
8816111227193642068,504462,2018-06-23 08:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.4121558,1.0
1002500866318915230,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.55402448,1.0
5916770897346779542,504364,2018-06-23 02:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.23105904,1.0
7162046846215239187,504232,2018-06-22 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.62283756,1.0
17877281641305595567,504162,2018-06-22 12:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.62379102,1.0
4665571187903461188,504133,2018-06-22 10:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.43906746,1.0
976649981393892035,504085,2018-06-22 07:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.33156579,1.0
7163776804318645785,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.32524171,1.0
16724303884835021251,504020,2018-06-22 03:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,25.72225672,1.0
8125197394793893633,503987,2018-06-22 01:11:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,25.06830064,1.0
11867011288343431869,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.11057808,1.0
8291559458838255605,503794,2018-06-21 12:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.63365067,1.0
6188990548563565842,503706,2018-06-21 06:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.4776108,1.0
5106534962829521777,503554,2018-06-20 20:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,25.33518803,1.0
10844665560331672499,503505,2018-06-20 16:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.5996138,1.0
4446793013534920443,503432,2018-06-20 11:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.14049809,1.0
9819139110551566350,503374,2018-06-20 08:09:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.95107733,1.0
10749780398140478959,503333,2018-06-20 05:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.77915391,1.0
17067140965588813444,503244,2018-06-19 23:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.36261201,1.0
5834200448563634321,503159,2018-06-19 17:25:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.68231071,1.0
9547387317343857911,502952,2018-06-19 03:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.61027906,1.0
12687507131536980705,502916,2018-06-19 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.71272001,1.0
5121140841730099818,502803,2018-06-18 18:00:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,27.28784746,1.0
13344770659622580033,502787,2018-06-18 16:52:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.15809557,1.0
4987237169491476724,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.35576047,1.0
9120936522380481854,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.62632781,1.0
13274797412703361401,501935,2018-06-16 07:15:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.06037841,1.0
265795673640334613,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,27.97689885,1.0
9419250258281869273,501724,2018-06-15 16:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,27.64007696,1.0
17439894809875457238,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.73899218,1.0
14504832610528839111,501341,2018-06-14 14:55:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.68446817,1.0
7984302309413732645,501126,2018-06-14 00:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.42036354,1.0
11105452179617785008,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,33.08645222,1.0
15045753687458273869,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.29526882,1.0
10143383973677294314,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,27.12980126,1.0
11509670854505788088,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,34.45733998,1.0
3073419987785384243,500759,2018-06-12 23:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,25.17881674,1.0
1686233761671023595,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.51381847,1.0
2470990611468870586,500518,2018-06-12 07:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.79252328,1.0
13571692339899364795,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.55849178,1.0
16997139305994082217,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,27.66860598,1.0
15182794957668826693,500274,2018-06-11 15:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,25.29007789,1.0
10031905801339306537,500008,2018-06-10 21:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.35277422,1.0
10842721818448625813,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.82200935,1.0
15131722551136946982,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.47472918,1.0
1314032754925952893,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.72964494,1.0
6549937290792055971,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.7107852,1.0
8185829173142982338,499354,2018-06-09 01:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,27.34709355,1.0
6098954255765064836,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,27.61202263,1.0
2580367766330352023,499240,2018-06-08 17:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.11705001,1.0
2852472889588645892,499049,2018-06-08 04:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.95850645,1.0
17708718605519034471,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.8589975,1.0
7483168259477379203,498721,2018-06-07 07:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,25.38623849,1.0
12875482104780635625,498481,2018-06-06 14:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.42868192,1.0
17217448366879729904,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,26.70762956,1.0
8739997680224908694,498307,2018-06-06 02:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,25.12281095,1.0
6860962271366995723,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,29.5706017,1.0
12231581349961281279,497950,2018-06-05 03:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.97191298,1.0
12941291844269790124,497914,2018-06-05 00:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.55590633,1.0
9527260530126895805,497533,2018-06-03 23:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.62636839,1.0
14638292920641690746,497471,2018-06-03 18:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.0950265,1.0
8045953398721006006,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.77639115,1.0
12588335544850692315,497334,2018-06-03 09:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,22.5508889,1.0
12665467470856947539,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,30.94580334,1.0
14668149466183595886,497192,2018-06-03 00:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.93854601,1.0
15831338803754234302,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,28.04447879,1.0
6000193984183267879,496982,2018-06-02 10:10:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,47.6953008,1.0
3067746768284333272,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.84977442,1.0
3261235290426610568,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.35060547,1.0
9123937739042051393,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,24.08206575,1.0
15731319481520270552,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.14852415,1.0
15164123414039300566,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.15436335,1.0
13136793961045048164,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.18536218,1.0
17462839325798569739,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.18966487,1.0
11688674147435125264,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.44797847,1.0
16244988775291991618,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.04707917,1.0
16625431525187710174,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,23.54497465,1.0
10195451650979165378,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,29.26561731,1.0
9804418772352985186,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.35273463,1.0
1613064485338589289,493942,2018-05-24 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.43882323,1.0
10593096351754472527,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.72184728,1.0
1753426743754483607,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,25.31898965,1.0
12304842939078926283,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.66737344,1.0
16335274991907765275,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,21.74653944,1.0
14655440830104800348,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M5PT-VAJ3-4ABH-5TXX3,20.13543467,1.0
