ID,Height,timestamp,Type,From,To,Amount,Fee
8876992629323210139,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-BZYY-PCTM-Z3C7-84NGJ,0.08848839,1.0
6202588580054852006,394127,2017-08-18 17:12:04,Reward Recipient Assignment,S-BZYY-PCTM-Z3C7-84NGJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10482278995405782532,394119,2017-08-18 16:05:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BZYY-PCTM-Z3C7-84NGJ,1.0,1.0
11124235054752600557,394117,2017-08-18 15:57:22,Reward Recipient Assignment,S-BZYY-PCTM-Z3C7-84NGJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10678733745083625221,394108,2017-08-18 15:32:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BZYY-PCTM-Z3C7-84NGJ,1.0,1.0
13993452178227631976,394103,2017-08-18 15:28:36,Reward Recipient Assignment,S-BZYY-PCTM-Z3C7-84NGJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11498513302557853160,394099,2017-08-18 15:10:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BZYY-PCTM-Z3C7-84NGJ,1.0,1.0
18387843911347379030,393990,2017-08-18 07:38:44,Account Update,S-BZYY-PCTM-Z3C7-84NGJ,,0.0,1.0
3333927376633281006,393987,2017-08-18 07:34:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BZYY-PCTM-Z3C7-84NGJ,1.0,1.0
8837980375489273524,393751,2017-08-17 15:51:19,Reward Recipient Assignment,S-BZYY-PCTM-Z3C7-84NGJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1934865481998879467,393747,2017-08-17 15:36:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BZYY-PCTM-Z3C7-84NGJ,1.0,1.0
