ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MK6B-JJ6W-SPLB-6BGU4,1e-08,0.49245
15949546288684559952,466103,2018-03-07 23:49:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MK6B-JJ6W-SPLB-6BGU4,0.0,1.0
9545933996895753033,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MK6B-JJ6W-SPLB-6BGU4,1e-07,1.0
8099695955547292377,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,7.77777,1.0
18249081048312507847,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,5.7877456,1.0
10792213171466417619,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,2.0,1.0001
8860293238046539349,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,0.78499193,1.0
193631293271364067,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,2.55696407,1.0
17274749346044999361,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,0.77714978,1.0
9440070484482141717,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,12.57009091,1.0
234837005157973858,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,1.0,1.0
465163919044323456,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,1.0,3.0
10306801870810006369,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,2.0,2.0
4361538108602201186,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,3.0,3.0
3150226018024114031,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,2.0,2.0
10721829444980771098,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,3.0,1.0
6482775782538551915,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,3.0,3.0
3872549244401278958,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,20.0,1.0
14730654601284594128,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,2.0,1.0
16281372800630972046,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,5.0,2.0
931081817595955768,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,11.78451178,1.0
16812075602213035964,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,6.0,5.0
7664519305506851706,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,5.0,5.0
3259076262610955028,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,12.0,2.0
8640870007748773700,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,2.0,2.0
16782150101187024365,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,2.0,2.0
4575642653661404132,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,4.0,4.0
6450234938350155741,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK6B-JJ6W-SPLB-6BGU4,2.0,1.0
2608954859411493394,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,2.0,1.0
16675603493225054278,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,2.0,1.0
12970639225160335921,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,2.0,1.0
9657642628932780342,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,5.0,2.0
17382452693454891251,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,5.0,2.0
5535666118874081975,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,11.0,2.0
16665668336310864987,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,14.0,2.0
1489062363349378850,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,8.0,2.0
3759013358977805712,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,7.11779798,1.0
17678988586467096931,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,10.0,2.0
16411041427674101477,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,2.0,2.0
710211602273349053,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,3.0,2.0
3440462633590236277,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,10.0,6.0
7978363643758491614,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,6.0,6.0
8798333803596331024,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,5.0,1.0
16855658430202316169,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,5.0,1.0
15712928685741691053,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,12.0,1.0
15991815803225837837,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,7.0,3.0
4078213592547421551,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,10.0,3.0
3375922146782271671,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,10.0,3.0
1863924139585036032,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,20.0,1.0
385962869469078414,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,2.36704142,1.0
17625839271107659519,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK6B-JJ6W-SPLB-6BGU4,10.0,1.0
16227336066630113006,327541,2017-02-13 02:00:24,Token Transfer,S-MK6B-JJ6W-SPLB-6BGU4,S-MK6B-JJ6W-SPLB-6BGU4,0.0,1.0
7942995178086415351,327539,2017-02-13 01:52:31,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-NBMM-TBH9-MP2Q-6NHF5,1200.0,1.0
14040674112322908947,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,8.2070404,1.0
4647529345346223897,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,29.30473,1.0
12931757351828679183,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-MK6B-JJ6W-SPLB-6BGU4,1176.0,1.0
14271215904752917434,318665,2017-01-19 06:49:38,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-NBMM-TBH9-MP2Q-6NHF5,2950.0,1.0
11341337963142578914,318655,2017-01-19 05:19:17,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-NBMM-TBH9-MP2Q-6NHF5,1100.0,1.0
12411244728022348746,318578,2017-01-19 00:24:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MK6B-JJ6W-SPLB-6BGU4,2000.0,1.0
15826137038596215821,318413,2017-01-18 13:20:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MK6B-JJ6W-SPLB-6BGU4,1995.0,1.0
1704145841507231143,318407,2017-01-18 12:56:16,Bid Order Placement,S-MK6B-JJ6W-SPLB-6BGU4,,0.0,1.0
13105711257646789230,318392,2017-01-18 12:02:03,Bid Order Placement,S-MK6B-JJ6W-SPLB-6BGU4,,0.0,1.0
16835967863716966645,318364,2017-01-18 10:18:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MK6B-JJ6W-SPLB-6BGU4,1095.0,1.0
6443995496838692211,318327,2017-01-18 08:12:58,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-HK9D-P74Q-XDEJ-D6PGM,4995.0,1.0
17131081880828360446,318288,2017-01-18 05:17:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MK6B-JJ6W-SPLB-6BGU4,1995.0,1.0
15241940580147446484,318035,2017-01-17 11:58:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MK6B-JJ6W-SPLB-6BGU4,2995.0,1.0
16578562203358240393,317872,2017-01-17 00:56:02,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-NBMM-TBH9-MP2Q-6NHF5,2290.0,2.0
9605070147252643991,317868,2017-01-17 00:46:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MK6B-JJ6W-SPLB-6BGU4,2298.8640411,2.0
9938149337129720794,311279,2016-12-29 15:04:15,Account Update,S-MK6B-JJ6W-SPLB-6BGU4,,0.0,1.0
8381750978904701821,311279,2016-12-29 15:04:15,Ordinary Payment,S-MK6B-JJ6W-SPLB-6BGU4,S-NBMM-TBH9-MP2Q-6NHF5,15.0,1.0
9406012904082348092,311115,2016-12-29 04:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MK6B-JJ6W-SPLB-6BGU4,5.0,1.0
139183698670913187,311115,2016-12-29 04:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MK6B-JJ6W-SPLB-6BGU4,5.0,1.0
1280643321559344950,311115,2016-12-29 04:11:55,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MK6B-JJ6W-SPLB-6BGU4,4.0,1.0
2032257991218205763,311115,2016-12-29 04:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MK6B-JJ6W-SPLB-6BGU4,3.0,1.0
