ID,Height,timestamp,Type,From,To,Amount,Fee
2945339472899541008,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HDKY-RSN9-PG9V-6YRVA,1e-07,1.0
5374882974934529524,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDKY-RSN9-PG9V-6YRVA,1.0,1.0
4917933071808885860,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
1304894912105841594,347815,2017-04-10 18:49:01,Ordinary Payment,S-HDKY-RSN9-PG9V-6YRVA,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
13592088280610359268,346374,2017-04-06 18:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
11971719594105634468,346035,2017-04-05 19:18:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
15820857277164349022,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,2.0,1.0001
16716605833754286536,343471,2017-03-29 14:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
16116958809078335504,343426,2017-03-29 11:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
4166281237382551935,335251,2017-03-06 16:02:52,Ordinary Payment,S-HDKY-RSN9-PG9V-6YRVA,S-9AS9-H7SE-8AMA-HS76X,113.0,1.0
12984796516552213015,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,1.0,1.0
16487525017258081150,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,1.0,3.0
6961452846421899705,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,2.0,2.0
1789944297936534194,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,3.0,3.0
14935569095839707300,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,2.0,2.0
6168429031736585742,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
503488277924685924,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,3.0,3.0
13517960092012931221,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,20.0,1.0
1804013954980594270,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,2.0,1.0
349067180751438484,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,5.0,2.0
2952767332287439061,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,6.0,5.0
9942722231293066223,332743,2017-02-27 15:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
15346970852097015133,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,5.0,5.0
859236716228276858,332019,2017-02-25 14:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
4008171049963898311,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,2.0,2.0
17106803176649902168,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,4.0,4.0
13830752581370900351,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HDKY-RSN9-PG9V-6YRVA,2.0,1.0
16998167022668804760,330998,2017-02-22 18:13:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
14449524285177921842,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
11147583425039179970,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,10.0,2.0
8248601052322617210,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,2.0,2.0
20048172083854832,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,3.0,2.0
6068706787517945216,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,10.0,6.0
7530677947262766130,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,10.0,6.0
7594543225223364306,329176,2017-02-17 15:21:26,Ordinary Payment,S-HDKY-RSN9-PG9V-6YRVA,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
15152758946606392870,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,6.0,6.0
12510012782281273835,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,5.0,1.0
12146440964057689045,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,5.0,1.0
13359724692555037107,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,12.0,1.0
6458971775243765416,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDKY-RSN9-PG9V-6YRVA,3.0,1.0
11729118332973231227,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,7.0,3.0
13072201450841523863,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,10.0,3.0
266362389599581830,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,10.0,3.0
17524655181051517685,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,20.0,1.0
5814759686289173572,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,10.0,1.0
5958281517053057326,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,15.0,1.0
5291830991054175063,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDKY-RSN9-PG9V-6YRVA,10.0,1.0
17263021536755210014,324580,2017-02-04 19:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDKY-RSN9-PG9V-6YRVA,5.0,1.0
7489567572031736597,323807,2017-02-02 15:34:43,Ordinary Payment,S-HDKY-RSN9-PG9V-6YRVA,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
5577087176136018690,322363,2017-01-29 14:51:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDKY-RSN9-PG9V-6YRVA,5.0,1.0
11584874066105602674,321377,2017-01-26 20:33:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDKY-RSN9-PG9V-6YRVA,5.0,1.0
