ID,Height,timestamp,Type,From,To,Amount,Fee
14217644916159017517,558683,2018-11-22 03:12:07,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-3TJW-R7K4-BAJ3-E2VZG,192.56907634,0.00735
16870681011903747620,557564,2018-11-18 23:11:41,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.00735
17028670453677454600,557564,2018-11-18 23:11:41,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-3X9J-5HG4-56YD-5GJVC,0.00735,0.00735
8243948043086636362,557564,2018-11-18 23:11:41,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.00735
1778787820491954041,557562,2018-11-18 23:09:10,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.00735
17741472661330619019,557561,2018-11-18 23:06:34,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.00735
9606339038527071177,557560,2018-11-18 23:05:32,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.00735
10596299143542959723,557560,2018-11-18 23:05:32,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
8861179410100164966,557560,2018-11-18 23:05:32,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-MHMY-KAYQ-AJWJ-DBQCN,0.00735,0.00735
10405456044205813311,557555,2018-11-18 22:53:52,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0147
15407139979351715480,557555,2018-11-18 22:53:52,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-DKBP-ZQ77-XDSW-GEL2G,0.00735,0.00735
11325869266609163054,557554,2018-11-18 22:53:18,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.00735
11299997779461738112,557553,2018-11-18 22:52:48,Ordinary Payment,S-ESTS-AHT2-BUMW-BBENF,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0147
13428320522531126046,557553,2018-11-18 22:52:48,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0147
1162331818280171472,557553,2018-11-18 22:52:48,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-4ST9-5X58-WLAX-DA83K,0.00735,0.0147
4606691233574915546,557553,2018-11-18 22:52:48,Ordinary Payment,S-VZB5-T37M-4YXV-EAW4Q,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0147
11910871427642446432,557551,2018-11-18 22:40:33,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-DAQE-HV57-WEN9-53M67,0.00735,0.0147
12827019126900088207,557551,2018-11-18 22:40:33,Ordinary Payment,S-XHHC-QFDU-NNDW-HUTDN,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0147
16963368276311897434,557551,2018-11-18 22:40:33,Ordinary Payment,S-HGR6-NJEL-CC2E-7K5VW,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0147
463305557412060812,557539,2018-11-18 22:07:08,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0147
224216979875839028,557538,2018-11-18 21:59:20,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.02205
15628624438736224811,557537,2018-11-18 21:56:20,Ordinary Payment,S-XV8K-Y38Z-84KC-42CAJ,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.02205
290800551690400369,557537,2018-11-18 21:56:20,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.02205
7388518074352014749,557537,2018-11-18 21:56:20,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-6UW5-WQA4-K72B-CP46F,0.00735,0.0294
1804213139258338367,557536,2018-11-18 21:52:13,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-ZWWA-7HQQ-M7VQ-4XFDM,0.00735,0.0294
3727667335723870687,557536,2018-11-18 21:52:13,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-5937-QXWG-HJKP-9HMGB,0.00735,0.0294
6377739400910098244,557536,2018-11-18 21:52:13,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0294
16642322077224543895,557535,2018-11-18 21:51:08,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-P2HW-92NR-XBBQ-H4EY5,0.00735,0.0294
15938642180199421571,557526,2018-11-18 21:17:13,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.03675
11002281451290506370,557525,2018-11-18 21:15:58,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.05145
5852109525911566980,557487,2018-11-18 18:40:16,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-DTZU-CBQC-E9YW-ACSNG,0.00735,0.0588
1772791977173521227,557475,2018-11-18 17:49:05,Ordinary Payment,S-YBAS-MY4Q-JPJN-5B2P9,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.0588
1022966366174647288,557471,2018-11-18 17:31:58,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0588
17872129625330019740,557419,2018-11-18 14:09:51,Ordinary Payment,S-G7ZW-VCMT-TKQR-9VCMM,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.05145
10521844921312265526,557409,2018-11-18 13:05:03,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.05145
3710588498014420742,557403,2018-11-18 12:46:46,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.05145
1077135207203995436,557353,2018-11-18 09:36:15,Ordinary Payment,S-Q7CP-R4U5-744P-48KJE,S-2DL2-NNKR-PGL4-9F4EA,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-2DL2-NNKR-PGL4-9F4EA,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-2DL2-NNKR-PGL4-9F4EA,1.12296145,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-2DL2-NNKR-PGL4-9F4EA,0.37475564,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-2DL2-NNKR-PGL4-9F4EA,2.84023655,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-2DL2-NNKR-PGL4-9F4EA,1.5204927,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-2DL2-NNKR-PGL4-9F4EA,1.14753238,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-2DL2-NNKR-PGL4-9F4EA,1.20762296,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-2DL2-NNKR-PGL4-9F4EA,1.4278769,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-2DL2-NNKR-PGL4-9F4EA,0.19233486,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-2DL2-NNKR-PGL4-9F4EA,0.69428775,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-2DL2-NNKR-PGL4-9F4EA,0.14916401,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-2DL2-NNKR-PGL4-9F4EA,0.55234026,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-2DL2-NNKR-PGL4-9F4EA,1.69933195,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-2DL2-NNKR-PGL4-9F4EA,0.37726693,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-2DL2-NNKR-PGL4-9F4EA,0.91274478,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-2DL2-NNKR-PGL4-9F4EA,0.22720965,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-2DL2-NNKR-PGL4-9F4EA,0.96398304,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-2DL2-NNKR-PGL4-9F4EA,1.91964244,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-2DL2-NNKR-PGL4-9F4EA,0.12168945,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-2DL2-NNKR-PGL4-9F4EA,1.12081479,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-2DL2-NNKR-PGL4-9F4EA,1.65693351,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-2DL2-NNKR-PGL4-9F4EA,1.16637123,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-2DL2-NNKR-PGL4-9F4EA,1.44675459,0.00735
8773310435125356413,542620,2018-10-08 03:39:04,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-2DL2-NNKR-PGL4-9F4EA,3.88149555,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-2DL2-NNKR-PGL4-9F4EA,1.55647075,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-2DL2-NNKR-PGL4-9F4EA,1.68802062,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-2DL2-NNKR-PGL4-9F4EA,0.83261006,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-2DL2-NNKR-PGL4-9F4EA,0.29017444,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-2DL2-NNKR-PGL4-9F4EA,1.26939052,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-2DL2-NNKR-PGL4-9F4EA,0.21874898,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-2DL2-NNKR-PGL4-9F4EA,1.36237425,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-2DL2-NNKR-PGL4-9F4EA,0.29642401,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-2DL2-NNKR-PGL4-9F4EA,0.21742613,0.0147
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-2DL2-NNKR-PGL4-9F4EA,0.65019403,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-2DL2-NNKR-PGL4-9F4EA,1.27160369,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-2DL2-NNKR-PGL4-9F4EA,1.49620306,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-2DL2-NNKR-PGL4-9F4EA,0.79320189,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-2DL2-NNKR-PGL4-9F4EA,1.73234217,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-2DL2-NNKR-PGL4-9F4EA,1.86472644,0.02205
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-2DL2-NNKR-PGL4-9F4EA,0.10116053,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-2DL2-NNKR-PGL4-9F4EA,0.50759271,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-2DL2-NNKR-PGL4-9F4EA,0.48125321,0.00735
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-2DL2-NNKR-PGL4-9F4EA,1.38456692,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-2DL2-NNKR-PGL4-9F4EA,1.68820355,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2DL2-NNKR-PGL4-9F4EA,2.02418681,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-2DL2-NNKR-PGL4-9F4EA,0.89429155,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-2DL2-NNKR-PGL4-9F4EA,0.92565063,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-2DL2-NNKR-PGL4-9F4EA,0.80701123,0.02205
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-2DL2-NNKR-PGL4-9F4EA,4.07393319,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-2DL2-NNKR-PGL4-9F4EA,1.38272397,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-2DL2-NNKR-PGL4-9F4EA,0.12964465,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-2DL2-NNKR-PGL4-9F4EA,1.62266398,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-2DL2-NNKR-PGL4-9F4EA,0.1611928,0.0147
17067574600150782118,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-2DL2-NNKR-PGL4-9F4EA,1.37958973,0.0147
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2DL2-NNKR-PGL4-9F4EA,7.48916462,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-2DL2-NNKR-PGL4-9F4EA,2.19089868,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-2DL2-NNKR-PGL4-9F4EA,0.24751267,0.02205
12262781106775102529,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-2DL2-NNKR-PGL4-9F4EA,0.96955708,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-2DL2-NNKR-PGL4-9F4EA,0.73481572,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-2DL2-NNKR-PGL4-9F4EA,0.44224413,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-2DL2-NNKR-PGL4-9F4EA,3.31419123,0.0294
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-2DL2-NNKR-PGL4-9F4EA,1.53144349,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-2DL2-NNKR-PGL4-9F4EA,1.1599819,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-2DL2-NNKR-PGL4-9F4EA,0.76320348,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2DL2-NNKR-PGL4-9F4EA,0.31690958,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-2DL2-NNKR-PGL4-9F4EA,0.83706438,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-2DL2-NNKR-PGL4-9F4EA,1.69406496,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-2DL2-NNKR-PGL4-9F4EA,1.8363174,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-2DL2-NNKR-PGL4-9F4EA,1.90770492,0.00735
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-2DL2-NNKR-PGL4-9F4EA,0.81556342,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-2DL2-NNKR-PGL4-9F4EA,0.54574803,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-2DL2-NNKR-PGL4-9F4EA,2.63047614,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-2DL2-NNKR-PGL4-9F4EA,0.16117367,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-2DL2-NNKR-PGL4-9F4EA,2.50731813,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-2DL2-NNKR-PGL4-9F4EA,1.96189271,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-2DL2-NNKR-PGL4-9F4EA,0.12325672,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-2DL2-NNKR-PGL4-9F4EA,0.05089872,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-2DL2-NNKR-PGL4-9F4EA,0.44995758,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-2DL2-NNKR-PGL4-9F4EA,1.26499305,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-2DL2-NNKR-PGL4-9F4EA,0.1399204,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-2DL2-NNKR-PGL4-9F4EA,2.95762419,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-2DL2-NNKR-PGL4-9F4EA,7.20145274,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-2DL2-NNKR-PGL4-9F4EA,0.60838983,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-2DL2-NNKR-PGL4-9F4EA,1.51102845,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-2DL2-NNKR-PGL4-9F4EA,1.69929472,0.02205
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-2DL2-NNKR-PGL4-9F4EA,0.05116978,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-2DL2-NNKR-PGL4-9F4EA,0.08031834,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-2DL2-NNKR-PGL4-9F4EA,2.36315922,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-2DL2-NNKR-PGL4-9F4EA,1.33157794,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-2DL2-NNKR-PGL4-9F4EA,1.50873278,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-2DL2-NNKR-PGL4-9F4EA,0.5208936,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-2DL2-NNKR-PGL4-9F4EA,7.19913223,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-2DL2-NNKR-PGL4-9F4EA,1.95633972,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-2DL2-NNKR-PGL4-9F4EA,0.8577875,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-2DL2-NNKR-PGL4-9F4EA,2.15436502,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-2DL2-NNKR-PGL4-9F4EA,2.65640004,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-2DL2-NNKR-PGL4-9F4EA,0.23354977,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-2DL2-NNKR-PGL4-9F4EA,1.59484007,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-2DL2-NNKR-PGL4-9F4EA,0.37840528,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-2DL2-NNKR-PGL4-9F4EA,1.2889127,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-2DL2-NNKR-PGL4-9F4EA,1.16860376,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-2DL2-NNKR-PGL4-9F4EA,0.49458906,0.03675
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-2DL2-NNKR-PGL4-9F4EA,1.65713655,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-2DL2-NNKR-PGL4-9F4EA,7.05726733,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-2DL2-NNKR-PGL4-9F4EA,1.69278435,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-2DL2-NNKR-PGL4-9F4EA,0.90273085,0.03675
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-2DL2-NNKR-PGL4-9F4EA,3.61809431,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-2DL2-NNKR-PGL4-9F4EA,3.4678828,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-2DL2-NNKR-PGL4-9F4EA,0.3649029,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-2DL2-NNKR-PGL4-9F4EA,3.45317011,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-2DL2-NNKR-PGL4-9F4EA,3.12687004,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-2DL2-NNKR-PGL4-9F4EA,2.10188063,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-2DL2-NNKR-PGL4-9F4EA,4.54262919,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-2DL2-NNKR-PGL4-9F4EA,23.17543137,0.00735
17020592154856291812,540801,2018-10-03 01:36:31,Ordinary Payment,S-2DL2-NNKR-PGL4-9F4EA,S-ERH5-EKH5-TD2Q-7QLW4,0.2326948,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-2DL2-NNKR-PGL4-9F4EA,1.0,0.0294
