ID,Height,timestamp,Type,From,To,Amount,Fee
12036096889996455226,714631,2020-02-01 10:12:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CCDG-68RH-CZLW-4AW8C,0.0,0.06615
9347747689922611443,455310,2018-02-05 20:02:15,Ordinary Payment,S-CCDG-68RH-CZLW-4AW8C,S-XN32-BYQ4-YNE2-CYFDB,3.0,1.0
3817766406176605653,455295,2018-02-05 18:44:09,Reward Recipient Assignment,S-CCDG-68RH-CZLW-4AW8C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10249857403462845672,455294,2018-02-05 18:42:04,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-CCDG-68RH-CZLW-4AW8C,5.0,1.0
4281398675998219518,455242,2018-02-05 15:16:00,Reward Recipient Assignment,S-CCDG-68RH-CZLW-4AW8C,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1440884448235589278,455228,2018-02-05 14:31:11,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-CCDG-68RH-CZLW-4AW8C,1.0,1.0
7459200593294536716,454956,2018-02-04 19:57:53,Reward Recipient Assignment,S-CCDG-68RH-CZLW-4AW8C,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4870395455555320921,454946,2018-02-04 19:26:52,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-CCDG-68RH-CZLW-4AW8C,1.0,1.0
10723997837082726315,454815,2018-02-04 10:36:56,Account Update,S-CCDG-68RH-CZLW-4AW8C,,0.0,1.0
5543043286356234087,454812,2018-02-04 10:16:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CCDG-68RH-CZLW-4AW8C,1.0,1.0
