ID,Height,timestamp,Type,From,To,Amount,Fee
9978220379638146673,347884,2017-04-10 23:26:59,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,7966.7757863,1.0
7198785778934156883,347881,2017-04-10 23:09:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,7967.7757863,1.0
3305513927979863470,347879,2017-04-10 23:05:47,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,268.0,1.0
17596692128281984093,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,2.0,1.0001
6530766616547276151,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,1.0,1.0
18402007271641706487,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,1.0,3.0
3071333782996720003,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,2.0,2.0
6639228283500875631,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,3.0,3.0
13500372530157780413,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,3.0,1.0
17125676913271600885,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,3.0,3.0
18416309258217573933,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,20.0,1.0
8871891379837833053,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,2.0,1.0
7364126257056476205,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,5.0,2.0
15939874704099223117,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,6.0,5.0
13266204205997391367,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,5.0,5.0
13712737433802999792,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,12.0,2.0
143807177120217341,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,2.0,2.0
5025367434630167015,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,2.0,2.0
2559253443431244940,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,4.0,4.0
3567386990245463144,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RVPC-MRA4-2GE2-83AZX,2.0,1.0
17226525157111934984,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,2.0,1.0
674014891884516075,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,2.0,1.0
7460337151312945493,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,2.0,1.0
12747120821328833537,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,5.0,2.0
1561965282103958328,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,5.0,2.0
14809403715655742318,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,11.0,2.0
13194494734524844319,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,14.0,2.0
4762704846147123982,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,8.0,2.0
4150066903286256928,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,10.0,2.0
84636623307323939,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,2.0,2.0
16521598834066925650,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,3.0,2.0
9630572249984519792,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,10.0,6.0
14773151760158190490,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,10.0,6.0
10974279675817581103,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,6.0,6.0
509519289078028372,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,5.0,1.0
5236794148779481242,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,5.0,1.0
567829185230101977,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,12.0,1.0
5703125256666850434,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,7.0,3.0
3408215915887214807,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,10.0,3.0
7968683480593144351,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,10.0,3.0
10242793132070527673,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,20.0,1.0
3501117579895218601,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,10.0,1.0
8235902966906247308,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,15.0,1.0
5207144577588506249,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RVPC-MRA4-2GE2-83AZX,10.0,1.0
1415646371335386929,324561,2017-02-04 18:31:18,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,29873.92580986,1.0
16473409253508578122,324559,2017-02-04 18:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,29874.92580986,1.0
13502386491084229195,321269,2017-01-26 13:51:05,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,2135.6825,1.0
15828987049915750747,321262,2017-01-26 13:07:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,2136.6825,1.0
7560572279524814957,321222,2017-01-26 10:16:49,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
407646729394837354,321220,2017-01-26 10:13:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,5000.0,1.0
18430400540262695128,321079,2017-01-26 00:39:35,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
10149770002896384797,321077,2017-01-26 00:35:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,3000.0,1.0
6069730411700098177,320983,2017-01-25 18:12:52,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
12306223356560011549,320981,2017-01-25 18:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,5000.0,1.0
1398638572665415889,320929,2017-01-25 14:29:29,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13473299222649544710,320927,2017-01-25 14:21:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,5000.0,1.0
16582519553706943838,319926,2017-01-22 19:00:09,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
11686287942716804742,319911,2017-01-22 18:12:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,998.0,1.0
9921055319959806064,319880,2017-01-22 16:02:40,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,1565.36363637,1.0
10528177929785682129,319878,2017-01-22 15:55:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,56.0,1.0
3072241003867690051,319878,2017-01-22 15:55:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,1510.36363637,1.0
11691813621180608077,319740,2017-01-22 06:56:39,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4194544467479183845,319738,2017-01-22 06:44:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,1000.0,1.0
6914517985378774507,319618,2017-01-21 22:16:05,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
10920767544856232740,319601,2017-01-21 21:29:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,1999.0,1.0
18099459565755826999,319532,2017-01-21 17:03:28,Ordinary Payment,S-RVPC-MRA4-2GE2-83AZX,S-RRP8-XJGE-3S35-2UP3N,2282.13043478,1.0
2956257805294554207,319530,2017-01-21 16:57:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVPC-MRA4-2GE2-83AZX,2283.13043478,1.0
