ID,Height,timestamp,Type,From,To,Amount,Fee
13123625960957717021,780827,2020-08-04 07:28:41,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.02205
7374002471235589096,741982,2020-04-17 22:52:36,Ordinary Payment,S-D6A8-ER6A-QQJB-28CUB,S-C589-3XUK-DHE5-H8ARF,1.0,0.05145
16100040948003276416,741699,2020-04-17 03:57:46,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-DFSH-GL9H-NENT-FYL63,2.0,0.02205
4517245607474969629,741584,2020-04-16 20:11:23,Ordinary Payment,S-E8BQ-K5QV-WZNM-HXBZD,S-C589-3XUK-DHE5-H8ARF,1.0,0.02205
10247631182617882894,740520,2020-04-13 21:05:39,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-AEZD-KECH-BPD6-63FWG,13.0,0.0588
2665208842504032468,740364,2020-04-13 10:26:30,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-C589-3XUK-DHE5-H8ARF,2.0,0.0588
16380497136272657705,739580,2020-04-11 05:54:40,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-C589-3XUK-DHE5-H8ARF,4.0,0.0588
12977422560994495677,738809,2020-04-09 01:53:36,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-C589-3XUK-DHE5-H8ARF,6.0,0.0588
14559847474448472415,737283,2020-04-04 19:34:07,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-LDGT-3DKP-R6ZN-4STJE,16.0,0.05145
667431345380807698,736793,2020-04-03 10:29:13,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-U6U8-YYJM-WFXN-CBQRT,6.0,0.0294
12648609177757438429,736625,2020-04-02 23:20:00,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-C589-3XUK-DHE5-H8ARF,5.0,0.0441
12425341444869505856,735658,2020-03-31 06:20:05,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-C589-3XUK-DHE5-H8ARF,7.0,0.0147
13984757902116759814,734170,2020-03-27 02:21:06,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-C589-3XUK-DHE5-H8ARF,1.0,0.0147
10784911037316718764,734014,2020-03-26 16:12:40,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-C589-3XUK-DHE5-H8ARF,9.0,0.0147
12839772461489491344,732283,2020-03-21 20:09:42,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-C589-3XUK-DHE5-H8ARF,1.0,0.03675
17483338713201450451,731988,2020-03-21 00:27:07,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-QGV3-KTTY-ZY2J-3LF2F,2.0,0.03675
11651748162164773141,731963,2020-03-20 22:38:41,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-C589-3XUK-DHE5-H8ARF,1.0,0.0294
5791378205692272801,731561,2020-03-19 19:12:21,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-C589-3XUK-DHE5-H8ARF,2.0,0.0147
15396670018492799521,730938,2020-03-18 01:30:34,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-TQPU-9UYX-ZUQQ-7FYHW,4.0,0.0294
7292764171237166536,728326,2020-03-10 18:20:57,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-C589-3XUK-DHE5-H8ARF,1.0,0.05145
8777694387745976067,726961,2020-03-06 22:22:57,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-6QHE-NNPE-HT3Z-68NE5,1.0,0.00735
15643031708449841456,726732,2020-03-06 07:27:03,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-RMJU-S4DP-5ESD-2YQT2,3.0,0.0294
12021936553204015140,726365,2020-03-05 06:51:07,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-C589-3XUK-DHE5-H8ARF,2.0,0.0294
14241330661907515330,725374,2020-03-02 11:58:05,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-S28N-XN9A-76Y8-3N28C,5.0,0.02205
1810461575137497812,725156,2020-03-01 21:17:33,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-C589-3XUK-DHE5-H8ARF,8.0,0.03675
7770314815557812122,724798,2020-02-29 21:18:39,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-C589-3XUK-DHE5-H8ARF,2.0,0.0588
8042984698889247687,723202,2020-02-25 10:13:37,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-CWEN-UTRQ-6XPV-7VHJJ,3.0,0.03675
13311594949566127596,722370,2020-02-23 02:11:34,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-34QZ-SDT4-HFQ5-ENY57,2.0,0.02205
2205232978865362983,722009,2020-02-22 02:19:31,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-W56P-HQJJ-6LLJ-AR394,6.0,0.0588
7075909717373110061,721836,2020-02-21 14:13:03,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-C589-3XUK-DHE5-H8ARF,6.0,0.05145
16270127441801356000,720707,2020-02-18 10:53:55,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-4HH3-YH3G-WLQT-2V2RN,7.0,0.0294
5508005928443617705,720400,2020-02-17 13:51:53,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-L962-GV2C-6VC6-2UT9M,19.0,0.0441
9920303031106471008,720231,2020-02-17 02:41:38,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-LKDW-DHEY-NXSM-E6JKJ,3.0,0.0294
7631948867995058131,719493,2020-02-15 01:16:16,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-C589-3XUK-DHE5-H8ARF,16.0,0.0294
393917075090277852,719435,2020-02-14 21:09:07,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-C589-3XUK-DHE5-H8ARF,18.0,0.0441
11935125078969918841,716017,2020-02-05 07:28:10,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-MUB9-FPCH-48RF-52ZK6,1.0,0.05145
12234055737421125577,715668,2020-02-04 07:59:11,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-C589-3XUK-DHE5-H8ARF,1.0,0.03675
12683194725772602453,712905,2020-01-27 14:21:25,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-FPGM-32G7-B766-GZ2LW,1.0,0.03675
18105976280130169901,712423,2020-01-26 06:48:17,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-VQNS-2YTN-L9K9-4CXMT,3.0,0.0294
311798351523617502,711428,2020-01-23 11:13:11,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-F2U5-AQTE-J4MA-345NJ,4.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C589-3XUK-DHE5-H8ARF,10.0,0.0441
