ID,Height,timestamp,Type,From,To,Amount,Fee
1458800626059744834,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
1881282356310771793,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
7760905158788530628,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
17205774734664462581,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
11743350708791170666,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
11819693368125597807,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
16883631101080980756,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
4587935106220925837,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
2921718356882400998,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,1.0,1.0
16133809326766617857,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,1.0,1.0
4764942647166367921,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
16591957569751844341,298047,2016-11-22 14:42:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P4WL-3GTV-YC66-GLKKY,3.0,1.0
6166654928335559634,298047,2016-11-22 14:42:44,Ordinary Payment,S-EW7X-XYQ4-HQ39-8Y9LW,S-P4WL-3GTV-YC66-GLKKY,1.0,1.0
4191221159972540677,247411,2016-07-03 13:27:26,Ordinary Payment,S-C52C-JH9B-MNM6-47HZ3,S-P4WL-3GTV-YC66-GLKKY,1.0,1.0
6655638464274417599,244018,2016-06-24 02:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4WL-3GTV-YC66-GLKKY,5.0,1.0
6427591441912952657,244015,2016-06-24 01:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4WL-3GTV-YC66-GLKKY,2.0,1.0
1821253994073733033,243988,2016-06-23 23:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4WL-3GTV-YC66-GLKKY,2.0,1.0
13310021617693123642,241856,2016-06-17 23:42:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4WL-3GTV-YC66-GLKKY,5.0,1.0
1942245341021708446,241838,2016-06-17 22:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4WL-3GTV-YC66-GLKKY,5.0,1.0
7466229587990636562,236847,2016-06-03 22:38:09,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,215.0,1.0
10658327446494057550,224558,2016-04-30 12:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4WL-3GTV-YC66-GLKKY,5.0,1.0
11071418581096759224,224305,2016-04-29 20:22:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4WL-3GTV-YC66-GLKKY,5.0,1.0
2058172975592387290,222836,2016-04-25 17:20:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4WL-3GTV-YC66-GLKKY,3.0,1.0
6488524318483078859,222422,2016-04-24 13:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4WL-3GTV-YC66-GLKKY,3.0,1.0
7681757135100553552,222395,2016-04-24 12:00:37,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
9305328751351566512,222393,2016-04-24 11:35:22,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
13258771139913942179,222388,2016-04-24 11:08:40,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
1522444425192280791,222382,2016-04-24 10:43:49,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
2608971042327637807,222269,2016-04-24 04:00:37,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
4414925068119175837,222269,2016-04-24 04:00:37,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
9972096027357650046,222264,2016-04-24 03:23:01,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
4873347061895418695,222264,2016-04-24 03:23:01,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
8595319010666313484,222264,2016-04-24 03:23:01,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
17114315493387739291,222262,2016-04-24 03:07:08,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
2235071118763976938,222262,2016-04-24 03:07:08,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
3911853801542378271,222262,2016-04-24 03:07:08,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
9968641571073542353,222259,2016-04-24 02:52:03,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
2498370444726200515,222259,2016-04-24 02:52:03,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
3470607513540843873,222255,2016-04-24 02:46:20,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
12644752918255527376,222254,2016-04-24 02:43:38,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
7141674437971154820,222254,2016-04-24 02:43:38,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
11289832397680931524,222253,2016-04-24 02:39:16,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
2340290810194621263,222244,2016-04-24 01:58:30,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
534625346596304846,222243,2016-04-24 01:47:45,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
10053982470839953902,222197,2016-04-23 22:51:00,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
17278437396303139307,222144,2016-04-23 19:02:49,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-BBAQ-GF7D-Z6LX-3U7B6,200.0,1.0
7259514477394226139,222132,2016-04-23 18:01:52,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
15734412872923611433,222115,2016-04-23 16:51:13,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
14346431529750952477,222114,2016-04-23 16:44:44,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
10187770517013680353,222113,2016-04-23 16:43:02,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
1749583601847760801,222113,2016-04-23 16:43:02,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
8059487390037442040,222113,2016-04-23 16:43:02,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
14710308587560731308,222111,2016-04-23 16:26:52,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
15963887797470886613,222111,2016-04-23 16:26:52,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
52563287503504969,222111,2016-04-23 16:26:52,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
122468823414250950,222111,2016-04-23 16:26:52,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
3463492390071720001,222111,2016-04-23 16:26:52,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
13421143074727626101,222106,2016-04-23 16:03:12,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
17256014057771583681,222099,2016-04-23 15:37:44,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-P4WL-3GTV-YC66-GLKKY,500.0,1.0
10568164318220582969,157466,2015-10-25 21:47:05,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
14275601187014852500,157466,2015-10-25 21:47:05,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
14923540923035795155,157466,2015-10-25 21:47:05,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
1944267212824032583,157466,2015-10-25 21:47:05,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
4095258952894323717,157466,2015-10-25 21:47:05,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
4156105626023089947,157466,2015-10-25 21:47:05,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
11363836690459101966,156935,2015-10-24 09:59:52,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
12902171599713281742,156935,2015-10-24 09:59:52,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
13776455941118281892,156935,2015-10-24 09:59:52,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
15425716846165469643,156935,2015-10-24 09:59:52,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
1355605999221784369,156935,2015-10-24 09:59:52,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
2026653392154057282,156935,2015-10-24 09:59:52,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
3303582248661653099,156935,2015-10-24 09:59:52,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
5050592040327454345,156935,2015-10-24 09:59:52,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
8565571966747654415,156935,2015-10-24 09:59:52,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
9509247036090632247,156805,2015-10-24 01:37:43,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
9457851160334550327,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
9620092855185334452,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
10492077837226191075,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
12443419696125541969,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
13042905084833676558,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
14773304798467326884,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
18018692678510407656,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
4864171520260865067,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
5322480858391882402,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
7233276201328809557,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
8044897959746090853,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
8637059874266371373,156804,2015-10-24 01:34:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
11787220725528833004,156803,2015-10-24 01:31:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
13387634637711370516,156803,2015-10-24 01:31:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
17193518804287406599,156803,2015-10-24 01:31:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
1666226122961473289,156803,2015-10-24 01:31:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
2330342962099490322,156803,2015-10-24 01:31:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
3039484994970894607,156803,2015-10-24 01:31:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
3336296779939598918,156803,2015-10-24 01:31:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
5423321286089244226,156803,2015-10-24 01:31:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
8491591895903200290,156803,2015-10-24 01:31:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
9103779463940893743,156803,2015-10-24 01:31:06,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
9310654122346921195,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
9434697501359204513,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
11004381066735333125,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
11694656035934805663,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
12232370824358560527,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
14569946608294424726,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
1371993228698071320,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
2885284663093411327,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
3951332491923798256,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
4411983065533174733,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
5759234112920482629,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
6009693243230019427,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
6281287907725770549,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
7111199948211158297,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
8803390192795314917,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
9152020155669034196,156802,2015-10-24 01:28:58,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
11805028971452905008,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
12167944899825811822,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
12244363971120377754,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
370121032432647266,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
387140598988492194,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
673511199103332606,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
1116826115483850672,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
1752049675505533957,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
1803610222217793451,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
2371928912553111622,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
3631168785721042466,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
6163411787961052862,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
6678516629268178609,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
7725115434698128184,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
8138248474267481551,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
8399257687548687485,156373,2015-10-22 20:29:30,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
9972345413828383482,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
13558120605390130107,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
13586857518236775777,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
14063155454892001181,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
14070844420917813732,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
2809533109596954258,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
4463086847742015827,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
6076717291371384929,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
6351193878006469662,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
6796507716631411382,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
6969951680951766679,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
7470994927284348259,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
8694114092355067230,156371,2015-10-22 20:18:40,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
9625984643922447123,156370,2015-10-22 20:17:31,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
14705106805296162360,156370,2015-10-22 20:17:31,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
17495215776521015594,156370,2015-10-22 20:17:31,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
17629255081959269304,156370,2015-10-22 20:17:31,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
17800289759708591042,156370,2015-10-22 20:17:31,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
852324917933475526,156370,2015-10-22 20:17:31,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
1462515233879934368,156370,2015-10-22 20:17:31,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
3448044384464310603,156370,2015-10-22 20:17:31,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
7479930049483722987,156370,2015-10-22 20:17:31,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
156965198268212008,156369,2015-10-22 20:14:09,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
2644974123200460926,156369,2015-10-22 20:14:09,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
5642913682670553781,156368,2015-10-22 20:09:24,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
4069859673772496365,156365,2015-10-22 19:57:52,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
7181633874967946749,18361,2014-10-01 20:26:43,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-SDAC-FFUD-SMCB-D3Q74,366.0,1.0
17767960580850813819,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-P4WL-3GTV-YC66-GLKKY,361.6,1.0
3461635199891972630,8109,2014-09-03 05:12:20,Reward Recipient Assignment,S-P4WL-3GTV-YC66-GLKKY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15958804429498943000,4712,2014-08-24 17:53:23,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
10527482806549523790,4674,2014-08-24 15:07:44,Ordinary Payment,S-P4WL-3GTV-YC66-GLKKY,S-MCHC-LBKK-ZLZY-C3XL5,190000.0,1.0
