ID,Height,timestamp,Type,From,To,Amount,Fee
3580715555395671645,780368,2020-08-03 01:02:06,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.03675
5369452172902595005,742544,2020-04-19 12:26:46,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-66AD-C5SZ-G8QC-FMRFJ,2.0,0.0588
17399022861231308214,741484,2020-04-16 13:25:09,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0588
3350100800336671363,741095,2020-04-15 11:56:39,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.0294
15746454647086469677,740674,2020-04-14 07:26:34,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-R8MC-BFJH-C8CZ-AMLKP,6.0,0.0294
7817878902950246170,740527,2020-04-13 21:29:24,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.03675
16142411108104187662,736932,2020-04-03 20:04:01,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-TZMT-FB8Q-GE2X-3AUCJ,2.0,0.05145
8514593362407926496,735759,2020-03-31 13:21:23,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-66AD-C5SZ-G8QC-FMRFJ,4.0,0.03675
8545470337277948565,734362,2020-03-27 15:36:40,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0441
15294278223588678639,733982,2020-03-26 13:58:50,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-R4YW-RQMG-74RK-C3M3E,5.0,0.05145
596413539932621484,732451,2020-03-22 07:33:53,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-66AD-C5SZ-G8QC-FMRFJ,3.0,0.05145
14351620339065075949,731553,2020-03-19 18:37:39,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-66AD-C5SZ-G8QC-FMRFJ,2.0,0.0294
11834388468786382545,731313,2020-03-19 02:44:38,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0588
15912096952399870220,731206,2020-03-18 19:37:45,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-66AD-C5SZ-G8QC-FMRFJ,4.0,0.00735
5855053891656823919,730787,2020-03-17 15:51:12,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0294
16604784443558243599,729646,2020-03-14 11:14:34,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-VZPJ-EKDD-2KR5-8KVMY,2.0,0.0147
3431697108699039695,729130,2020-03-13 00:16:56,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-9Z8S-BK9J-2E42-F7SCR,36.0,0.0588
5756601917598764897,728933,2020-03-12 11:14:15,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-66AD-C5SZ-G8QC-FMRFJ,25.0,0.0441
14343314290882221728,727955,2020-03-09 17:27:16,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-F2K7-B8ZH-XQWE-35BGG,30.0,0.03675
1398328017372248157,727944,2020-03-09 16:56:46,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-66AD-C5SZ-G8QC-FMRFJ,41.0,0.05145
12709210735505575436,727508,2020-03-08 11:12:48,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-TPXW-TJDC-5HFZ-B6A59,1.0,0.02205
14903434897416825039,725876,2020-03-03 21:32:59,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-66AD-C5SZ-G8QC-FMRFJ,4.0,0.03675
9094060720973563009,724924,2020-03-01 06:05:09,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-RPQ6-VNHZ-XCJ5-G6UE5,12.0,0.0441
3708005222522752999,724680,2020-02-29 13:27:44,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-66AD-C5SZ-G8QC-FMRFJ,10.0,0.0441
2819013552442255347,724120,2020-02-27 23:36:48,Ordinary Payment,S-3UEW-7DXT-DC5C-3K5QT,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0294
11390383240939473417,723266,2020-02-25 14:30:23,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-2PGK-M8F2-FZ3D-5B9C3,7.0,0.0588
13220031476206884978,720265,2020-02-17 05:06:01,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-66AD-C5SZ-G8QC-FMRFJ,3.0,0.0588
15267664602232527756,720056,2020-02-16 14:53:32,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-66AD-C5SZ-G8QC-FMRFJ,2.0,0.0588
8357149903202463993,719910,2020-02-16 05:02:27,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-8JVC-JFC4-JU8H-HWE28,17.0,0.0441
14669738729062351712,719635,2020-02-15 10:36:00,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0441
3631212618411096190,719093,2020-02-13 22:16:48,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-66AD-C5SZ-G8QC-FMRFJ,2.0,0.03675
2023261913474519860,717872,2020-02-10 12:11:49,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-VTJC-HKU7-QEHR-CAVZP,8.0,0.0294
9871691411597913284,717476,2020-02-09 09:30:05,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-67U2-327T-ENEA-EPKQS,32.0,0.0588
10257907814142187607,717002,2020-02-08 01:56:12,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-66AD-C5SZ-G8QC-FMRFJ,56.0,0.00735
17865595228563826823,714157,2020-01-31 02:26:42,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-P8A2-EARA-GRP3-FWTMW,3.0,0.05145
14354944514326406466,714114,2020-01-30 23:49:38,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-7VQT-EEMP-A396-52JE2,4.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-66AD-C5SZ-G8QC-FMRFJ,10.0,0.0735
