ID,Height,timestamp,Type,From,To,Amount,Fee
17723803289758915089,501552,2018-06-15 05:06:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,58.6788275,1.0
8094734640094705929,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.29107225,1.0
2525876688580489028,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.0752406,1.0
16840753923156011876,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,54.15911534,1.0
1511832460173013745,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.57601353,1.0
4770989669113060794,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,53.95823524,1.0
2162479283481421399,497033,2018-06-02 13:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,53.00569202,1.0
9804994043431471975,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,53.78062482,1.0
15391386037033162921,495568,2018-05-29 11:15:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.76246558,1.0
14728617173297065697,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.41609974,1.0
16626099003865751431,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.29821233,1.0
8912266010479489605,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,53.4588428,1.0
9358063862603631226,492906,2018-05-22 00:17:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.69836899,1.0
7706866002621158875,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.82349749,1.0
8881047496151919711,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.26476668,1.0
9005456167057119952,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,50.32085369,1.0
15828993685399633625,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.18587983,1.0
17002480078337760490,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,55.47699849,1.0
13198654581026499826,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,50.03912368,1.0
13777482686862383374,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,63.43666764,1.0
5830725537197641731,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.89264977,1.0
3486114653168533011,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.56585719,1.0
14381533817941368313,487063,2018-05-05 15:30:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.25199914,1.0
5333079733655375663,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,50.11276705,1.0
9763016079283163523,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,53.10526634,1.0
4175840560042194122,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,53.83763707,1.0
2659032975054049866,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.23241424,1.0
7584301411820885608,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,55.61762445,1.0
16240416681487085802,484433,2018-04-28 07:30:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,50.38501031,1.0
1559867521212467051,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,50.49600803,1.0
1932067890060947171,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.78010192,1.0
14948660135735144561,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.38581727,1.0
16341095057157913097,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,50.86429757,1.0
226633495184701592,480656,2018-04-17 17:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.04249443,1.0
8562227788289604515,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,50.16380417,1.0
10893967303309720527,477516,2018-04-08 22:58:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.82135692,1.0
15906407673540373765,477150,2018-04-07 22:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.86375906,1.0
6136068430546991352,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,50.70376455,1.0
18069626711978451575,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,60.56849861,1.0
16928885031260392150,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.90634457,1.0
16583158443703713577,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.77656387,1.0
5892343803218464941,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,54.88682483,1.0
7347185730954977938,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.19595905,1.0
13174746107371047632,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,54.38462134,1.0
14245335596300974734,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.19683255,1.0
8826905768284175027,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.89973581,1.0
11977429177215550310,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.49874755,1.0
9020699845438217908,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,54.43540716,1.0
8649591261027397250,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.72888739,1.0
16763050210852262994,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,56.21485044,1.0
12443020050327604348,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.65508997,1.0
9060707081471009588,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,53.83893741,1.0
3330386737541410932,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,56.23349125,1.0
14574141343089138913,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,54.57037117,1.0
379532844538936957,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.0287411,1.0
7243700254088392855,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.82961992,1.0
18072805233447650622,465478,2018-03-06 06:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,56.47764047,1.0
7295759864546585474,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,53.70415583,1.0
4250456618981544739,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,54.35712229,1.0
8474494413389467510,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,61.06453034,1.0
17005046205815108912,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,56.08452014,1.0
17642780454903330288,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,53.72957885,1.0
11035827604967255856,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,54.53163375,1.0
1616479487580973165,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,51.85382889,1.0
10351364852513903496,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,52.20443138,1.0
2311972746059531562,460146,2018-02-19 08:12:32,Reward Recipient Assignment,S-USM5-8HR4-Z6KA-A77GU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12595846286687769877,460007,2018-02-18 23:02:38,Reward Recipient Assignment,S-USM5-8HR4-Z6KA-A77GU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13360766004475734022,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,55.99348614,1.0
3703694477950016920,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-USM5-8HR4-Z6KA-A77GU,53.91113076,1.0
17579529615479290972,457343,2018-02-11 12:24:26,Reward Recipient Assignment,S-USM5-8HR4-Z6KA-A77GU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5961339643923797627,457303,2018-02-11 09:54:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-USM5-8HR4-Z6KA-A77GU,1.0,1.0
