ID,Height,timestamp,Type,From,To,Amount,Fee
6995089175665945152,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9UZ6-J9VY-9YLH-F7XZM,20.5,1.0
9325334314264908662,410871,2017-10-04 12:56:08,Ordinary Payment,S-9UZ6-J9VY-9YLH-F7XZM,S-DQTB-5U8U-AS9Y-FDPH3,89.0,1.0
4965431254610848932,410456,2017-10-03 09:29:26,Reward Recipient Assignment,S-9UZ6-J9VY-9YLH-F7XZM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15153024708941416293,410096,2017-10-02 09:11:46,Reward Recipient Assignment,S-9UZ6-J9VY-9YLH-F7XZM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12719927838386316439,408653,2017-09-28 07:58:16,Reward Recipient Assignment,S-9UZ6-J9VY-9YLH-F7XZM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4247887882666576444,408648,2017-09-28 07:43:49,Reward Recipient Assignment,S-9UZ6-J9VY-9YLH-F7XZM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16735826631961291190,408480,2017-09-27 20:49:45,Reward Recipient Assignment,S-9UZ6-J9VY-9YLH-F7XZM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15143352835695735130,408474,2017-09-27 20:16:12,Reward Recipient Assignment,S-9UZ6-J9VY-9YLH-F7XZM,S-9UZ6-J9VY-9YLH-F7XZM,0.0,1.0
8721918278281567488,408295,2017-09-27 07:52:36,Reward Recipient Assignment,S-9UZ6-J9VY-9YLH-F7XZM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2852782564854369948,408291,2017-09-27 07:43:32,Account Update,S-9UZ6-J9VY-9YLH-F7XZM,,0.0,1.0
11436980767581543969,408289,2017-09-27 07:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9UZ6-J9VY-9YLH-F7XZM,98.75,1.0
