ID,Height,timestamp,Type,From,To,Amount,Fee
5879493456526467165,371374,2017-06-15 16:21:16,Ordinary Payment,S-PBDK-WT9A-N2BL-8WMUJ,S-CN6X-KJA8-6B9W-4W6A2,281.0,1.0
10339760578214475048,370391,2017-06-12 22:05:31,Ask Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
3785869837045449511,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,0.6546,1.0
3102051862974260560,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,0.6546,1.0
18025323830729071190,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,2.182,1.0
16270328664461082133,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.3092,1.0
13159279582760351253,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,0.6546,1.0
14740509607558833648,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,0.8728,1.0
4157744044596623579,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,0.8728,1.0
18190393765873680794,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,0.8728,1.0
4442597647848906081,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,0.56732,1.0
8769892354202818564,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,0.8728,1.0
14036174556226763332,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,0.8728,1.0
4609658615167331479,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.091,1.0
8479648019711958402,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.091,1.0
16446084959524020274,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.091,1.0
13027383186517946028,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.091,1.0
9327799011550046828,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.091,1.0
5865458904647353451,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.091,1.0
7899684887338357408,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,8.728,1.0
2121087785440852426,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,2.182,1.0
12966079792797882181,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,2.182,1.0
6743749196028805723,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.091,1.0
11291541130277959303,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,2.4002,1.0
3742137948580771443,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.091,1.0
7023554636430758842,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-PBDK-WT9A-N2BL-8WMUJ,27.57824109,1.0
15353131404573112603,361367,2017-05-18 16:41:07,Token Transfer,S-YRQD-C9C3-S8GB-F8LBG,S-PBDK-WT9A-N2BL-8WMUJ,0.0,1.0
4795637428341311534,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,0.96008,1.0
6156215542841728234,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.091,1.0
6706714585531427647,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.091,1.0
4772819515282953685,360359,2017-05-15 21:05:28,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
6326082827370930198,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.079,1.0
14844316564790304304,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,1.079,1.0
3314087680826204038,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,4.316,1.0
15363919960546196770,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,3.6686,1.0
13053216070626485048,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PBDK-WT9A-N2BL-8WMUJ,4.316,1.0
4283468833771892645,358625,2017-05-11 00:54:06,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
17074470090814806831,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-PBDK-WT9A-N2BL-8WMUJ,111.0,1.0
7895259794445479358,358283,2017-05-10 01:27:00,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
11058303649205325752,358278,2017-05-10 01:08:25,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
10192170592786655854,358274,2017-05-10 00:58:15,Ask Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
17799197192878633881,358274,2017-05-10 00:58:15,Ask Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
2337184225104711616,358274,2017-05-10 00:58:15,Ask Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
11828678292287413337,357850,2017-05-08 20:14:46,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
9739899962612047951,357849,2017-05-08 20:06:04,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
1078248939226386015,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PBDK-WT9A-N2BL-8WMUJ,68.86131242,1.0
17488108810611155178,357093,2017-05-06 17:32:46,Ordinary Payment,S-PBDK-WT9A-N2BL-8WMUJ,S-ELYL-Z2KK-6XZT-CG9NQ,1676.0,1.0
9347431555747499958,356792,2017-05-05 21:09:18,Ordinary Payment,S-PBDK-WT9A-N2BL-8WMUJ,S-CN6X-KJA8-6B9W-4W6A2,201.0,1.0
14428623017301814042,356767,2017-05-05 19:43:33,Bid Order Cancellation,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
15012210021258205429,356767,2017-05-05 19:43:33,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
5883361410900975442,356743,2017-05-05 18:03:19,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
11869504768945192494,356511,2017-05-05 02:23:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBDK-WT9A-N2BL-8WMUJ,3327.28212821,1.0
16364674413372561032,356505,2017-05-05 02:00:49,Ordinary Payment,S-PBDK-WT9A-N2BL-8WMUJ,S-CN6X-KJA8-6B9W-4W6A2,527.0,1.0
1614014264779212629,356504,2017-05-05 01:55:58,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-PBDK-WT9A-N2BL-8WMUJ,501.0,1.0
6304090958946749601,356504,2017-05-05 01:55:58,Ordinary Payment,S-PBDK-WT9A-N2BL-8WMUJ,S-RJRN-5P8U-GGJE-24AAU,501.0,1.0
6076444512099623872,355468,2017-05-02 04:27:44,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-PBDK-WT9A-N2BL-8WMUJ,500.0,1.0
16178472842934958228,354935,2017-04-30 16:30:37,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
2455977046041204637,354932,2017-04-30 16:21:31,Ask Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
4545381549664987186,350772,2017-04-19 01:15:59,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
2586784374799658157,350770,2017-04-19 01:13:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBDK-WT9A-N2BL-8WMUJ,2000.0,1.0
5537221745692886578,350433,2017-04-18 02:33:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBDK-WT9A-N2BL-8WMUJ,3700.0,1.0
8703256510744589362,349760,2017-04-16 05:21:11,Ordinary Payment,S-PBDK-WT9A-N2BL-8WMUJ,S-ELYL-Z2KK-6XZT-CG9NQ,7778.90707773,1.0
12552495914199743736,349741,2017-04-16 04:12:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBDK-WT9A-N2BL-8WMUJ,1994.0,1.0
4858587893502082080,349740,2017-04-16 04:10:42,Ask Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
6439595210768178145,349566,2017-04-15 16:39:20,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-PBDK-WT9A-N2BL-8WMUJ,50.0,1.0
9734337548277268089,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PBDK-WT9A-N2BL-8WMUJ,58.97762572,1.0
12831720902892310164,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PBDK-WT9A-N2BL-8WMUJ,39.00229671,1.0
17590891602522671959,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBDK-WT9A-N2BL-8WMUJ,2.0,1.0001
13407236656255047500,342868,2017-03-27 22:26:23,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
11703321147904735358,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PBDK-WT9A-N2BL-8WMUJ,102.0240799,1.0
8490917713526554056,342418,2017-03-26 16:36:34,Ask Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
3432955044167164611,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PBDK-WT9A-N2BL-8WMUJ,52.0232359,1.0
16032328036211936777,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PBDK-WT9A-N2BL-8WMUJ,4.24700658,1.0
13617332886754639461,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PBDK-WT9A-N2BL-8WMUJ,215.3090215,1.0
13381472938414522309,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PBDK-WT9A-N2BL-8WMUJ,2.20002593,1.0
2187517114665452428,337374,2017-03-12 14:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBDK-WT9A-N2BL-8WMUJ,3.0,1.0
10322361232008582605,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PBDK-WT9A-N2BL-8WMUJ,68.5533197,1.0
8463616226731484321,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-PBDK-WT9A-N2BL-8WMUJ,2.63046579,1.0
11728060925441654409,334913,2017-03-05 16:59:06,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
13888538988680550776,334912,2017-03-05 16:58:13,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-PBDK-WT9A-N2BL-8WMUJ,300.0,1.0
7804447170276119255,334911,2017-03-05 16:55:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PBDK-WT9A-N2BL-8WMUJ,3.0,1.0
9216166722928314059,334911,2017-03-05 16:55:21,Bid Order Placement,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
5946645394071033338,334910,2017-03-05 16:50:50,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-PBDK-WT9A-N2BL-8WMUJ,0.0,1.0
13162702260599597490,334909,2017-03-05 16:46:31,Account Update,S-PBDK-WT9A-N2BL-8WMUJ,,0.0,1.0
17495515767244522895,334908,2017-03-05 16:42:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBDK-WT9A-N2BL-8WMUJ,4386.5,1.0
