ID,Height,timestamp,Type,From,To,Amount,Fee
16106996619922615792,779595,2020-07-31 21:36:44,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-4Y3L-HTP3-9HX5-2QU9P,54.24295,0.05145
9665530314580728058,741328,2020-04-16 03:00:39,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-52YY-TCMD-ASFB-9LAAN,22.0,0.0294
17024241192595792427,740324,2020-04-13 07:45:52,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-52YY-TCMD-ASFB-9LAAN,13.0,0.0294
17011481217462057087,739672,2020-04-11 11:47:56,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-52YY-TCMD-ASFB-9LAAN,2.0,0.03675
16520866979436086590,738136,2020-04-07 04:35:45,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-P9L7-LTS5-7RH7-ARTPY,6.0,0.0441
11002704967632850597,737410,2020-04-05 03:58:51,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-52YY-TCMD-ASFB-9LAAN,1.0,0.03675
10729827989016968243,736436,2020-04-02 10:44:51,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-F2V5-UGBA-JKYV-AKCGB,12.0,0.0588
10160158044056954214,735434,2020-03-30 15:30:32,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-52YY-TCMD-ASFB-9LAAN,1.0,0.0441
6512561116618386105,735170,2020-03-29 21:39:02,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-UGUM-DCN9-5DDX-2K6XB,2.0,0.0441
1016660319803160196,731742,2020-03-20 07:49:44,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-52YY-TCMD-ASFB-9LAAN,1.0,0.00735
16474311650301258362,730287,2020-03-16 06:12:57,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-WQ3G-NGXG-DBAJ-C774L,38.0,0.0294
5710973151849920452,727813,2020-03-09 07:27:42,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-52YY-TCMD-ASFB-9LAAN,3.0,0.02205
14331259959460587430,727086,2020-03-07 06:56:53,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-FPVM-VCL4-Z5KF-D9FTP,18.0,0.0294
5776447579399521929,726630,2020-03-06 00:22:39,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-52YY-TCMD-ASFB-9LAAN,57.0,0.03675
820951835220676562,725971,2020-03-04 03:53:35,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-52YY-TCMD-ASFB-9LAAN,20.0,0.02205
17952425275651188268,725639,2020-03-03 05:52:57,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.02205
9956295092512205456,725321,2020-03-02 08:33:52,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-52YY-TCMD-ASFB-9LAAN,3.0,0.03675
14145219285282871134,724319,2020-02-28 13:14:17,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-MNWU-GD2Y-8J8V-GF4RT,16.0,0.0588
6799134065787151574,723921,2020-02-27 10:13:29,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-52YY-TCMD-ASFB-9LAAN,23.0,0.03675
9310634595476537276,723842,2020-02-27 05:00:50,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-W95Z-QKAB-5EW8-HFSEA,4.0,0.0294
18348542724034238160,723288,2020-02-25 15:54:03,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-52YY-TCMD-ASFB-9LAAN,1.0,0.03675
10676037936359115993,720846,2020-02-18 19:48:26,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-WUDS-P39C-ZSHG-7KQ3V,8.0,0.0588
4376491421780705606,720425,2020-02-17 15:20:03,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0588
13622188880601575131,720219,2020-02-17 01:55:41,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-52YY-TCMD-ASFB-9LAAN,1.0,0.03675
18330685335477324661,719987,2020-02-16 10:07:00,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-52YY-TCMD-ASFB-9LAAN,1.0,0.0588
15985446523805343068,717960,2020-02-10 18:00:22,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-52YY-TCMD-ASFB-9LAAN,7.0,0.0588
917557645907638659,717373,2020-02-09 02:51:40,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-49WC-SZHE-EFR3-8Z9YT,6.0,0.00735
14622056021403232222,716842,2020-02-07 14:59:06,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-5TWZ-DGY5-ZQRS-FA5JZ,1.0,0.0147
13718826407761112234,716062,2020-02-05 10:36:58,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-52YY-TCMD-ASFB-9LAAN,10.0,0.02205
12228233262763306062,714158,2020-01-31 02:27:11,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-9YEK-9J8K-NMLF-5N4LN,2.0,0.00735
16665258334841039509,714072,2020-01-30 20:27:07,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-QM3K-HCCM-ZJJS-AV2SB,6.0,0.0588
10428776697115519653,714050,2020-01-30 19:19:16,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-52YY-TCMD-ASFB-9LAAN,5.0,0.05145
18009225713529987544,713292,2020-01-28 16:50:58,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-7S9D-J7QJ-6XX5-6GRMZ,2.0,0.0588
8308397622122208261,713018,2020-01-27 22:02:59,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-D7LA-22CP-MLTR-8P3WK,1.0,0.0294
17233047762405946009,712094,2020-01-25 07:58:20,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-93YP-K9XG-QL3K-G276N,18.0,0.0441
16521492869192487369,711765,2020-01-24 10:10:48,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-52YY-TCMD-ASFB-9LAAN,2.0,0.00735
7154115753727867072,711112,2020-01-22 14:25:19,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-52YY-TCMD-ASFB-9LAAN,3.0,0.0441
3982419181179182181,710904,2020-01-22 00:12:08,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-52YY-TCMD-ASFB-9LAAN,2.0,0.0147
2191831407455910012,710548,2020-01-21 00:48:21,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-52YY-TCMD-ASFB-9LAAN,18.0,0.02205
15064045416294578238,709516,2020-01-18 03:13:05,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-X5TE-TSDL-936P-DBRR4,1.0,0.00735
18004108954559612546,708671,2020-01-15 18:41:07,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-N8AJ-UZLJ-4JUY-3625L,9.0,0.0147
11403652268216849513,708508,2020-01-15 07:29:41,Ordinary Payment,S-52YY-TCMD-ASFB-9LAAN,S-K7ZQ-P9GQ-5T7T-BV7HF,4.0,0.0294
2239249992100784263,708443,2020-01-15 03:12:33,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-52YY-TCMD-ASFB-9LAAN,2.0,0.0294
3970208887916843847,708225,2020-01-14 12:32:24,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-52YY-TCMD-ASFB-9LAAN,3.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52YY-TCMD-ASFB-9LAAN,10.0,0.0441
