ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JUY4-V6YB-S58T-5ECHX,1e-08,0.5439
12763434975856746180,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JUY4-V6YB-S58T-5ECHX,1e-07,1.0
11158626880729314278,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,2.0,1.0001
1876852824631650843,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,1.0,1.0
14861252241884034173,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,1.0,3.0
16200293824103355963,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,2.0,2.0
11792905465094204093,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,3.0,3.0
12640514991239115402,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,2.0,2.0
589879528548959654,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,3.0,1.0
1108244905733356972,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,3.0,3.0
8374010953363123775,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,20.0,1.0
3445066203475644033,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,2.0,1.0
266813287105887037,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,5.0,2.0
10627474169131095977,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,6.0,5.0
18214633665108783961,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,5.0,5.0
4663631972422815701,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,12.0,2.0
2746779586266983596,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,2.0,2.0
5918938021559802221,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,2.0,2.0
7457804295012170262,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,4.0,4.0
5909195467190322761,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUY4-V6YB-S58T-5ECHX,2.0,1.0
4340383234675101753,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,2.0,1.0
17523467508346402135,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,2.0,1.0
9767153174491734921,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,2.0,1.0
12742192214090291095,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,5.0,2.0
11721590364069720796,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,5.0,2.0
10030949348343669828,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,11.0,2.0
4744319659953044837,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,14.0,2.0
16789435651919121587,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,8.0,2.0
9327516664613409999,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,10.0,2.0
13339267378993100797,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,2.0,2.0
18222610821676498995,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,3.0,2.0
10703991768339132330,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,10.0,6.0
17829039533286790497,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,10.0,6.0
9646007492334205473,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,6.0,6.0
12252387439802692867,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,5.0,1.0
16726226894842018925,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,5.0,1.0
8254413246599507189,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,12.0,1.0
10778538927660857705,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,7.0,3.0
5181451312209567777,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,10.0,3.0
10771813402621393867,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,10.0,3.0
5583089094290438730,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,20.0,1.0
14437512709365679468,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,10.0,1.0
17598503012517223441,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,15.0,1.0
5716595053708934779,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUY4-V6YB-S58T-5ECHX,10.0,1.0
13568440304244905866,326832,2017-02-11 02:33:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JUY4-V6YB-S58T-5ECHX,3.0,1.0
