ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R2JB-FGRW-2HCR-3UEY8,2.19e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R2JB-FGRW-2HCR-3UEY8,1e-08,0.65415
8813700056354813059,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R2JB-FGRW-2HCR-3UEY8,0.0,1.0
13432158344047109188,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R2JB-FGRW-2HCR-3UEY8,0.0,1.0
9450270995676403506,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R2JB-FGRW-2HCR-3UEY8,0.0,1.0
9343289315379216100,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-R2JB-FGRW-2HCR-3UEY8,0.00195103,1.0
7745075751413914083,467329,2018-03-11 10:19:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2JB-FGRW-2HCR-3UEY8,69.92379017,1.0
14872224305606400427,464802,2018-03-04 08:44:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2JB-FGRW-2HCR-3UEY8,120.68191708,1.0
4198182393738722473,462288,2018-02-25 07:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2JB-FGRW-2HCR-3UEY8,110.79346603,1.0
6918566663136181416,459772,2018-02-18 06:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2JB-FGRW-2HCR-3UEY8,139.81740311,1.0
17425329588563424628,457222,2018-02-11 04:16:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2JB-FGRW-2HCR-3UEY8,177.90670603,1.0
5263809022865048539,454704,2018-02-04 03:17:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2JB-FGRW-2HCR-3UEY8,868.61941412,1.0
7079220501343613776,452297,2018-01-28 09:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R2JB-FGRW-2HCR-3UEY8,751.43060878,1.0
14605309553970720587,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,13.20909864,1.0
12494500361199883300,449857,2018-01-21 14:17:12,Reward Recipient Assignment,S-R2JB-FGRW-2HCR-3UEY8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2467621942378176111,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,12.46236272,1.0
3846503602243039168,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,31.25225156,1.0
13208931003477357415,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,44.77555679,1.0
10004533644000084474,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,25.39373593,1.0
14816551057973782429,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,11.01979862,1.0
14254371126834184399,447422,2018-01-14 18:46:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,53.7821485,1.0
11529890791991071548,446799,2018-01-13 00:43:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,751.41885401,1.0
740039495939103132,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,10.21212508,1.0
16714732310687430553,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,12.26525911,1.0
13889683036523867385,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,91.28250736,1.0
17121001771589827217,445210,2018-01-08 13:30:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,28.39182744,1.0
6121192421922426853,444780,2018-01-07 08:49:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,736.5410922,1.0
12368832258548469006,444629,2018-01-06 23:04:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,22.43886108,1.0
6695697307626670093,444275,2018-01-05 23:25:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,20.78852038,1.0
455814473835270167,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,11.83744206,1.0
12808348199700909992,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,52.88680701,1.0
111812345540600241,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,28.96891655,1.0
790978822487444901,442389,2017-12-31 16:29:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,30.53580323,1.0
16663643567809901804,442084,2017-12-30 20:08:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,784.74697196,1.0
6789964079243113590,441743,2017-12-29 20:38:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,36.92154487,1.0
6098253117308287713,441388,2017-12-28 20:49:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,21.59775745,1.0
2353406129190152319,441059,2017-12-27 23:25:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,757.64144317,1.0
18367078347886363466,440756,2017-12-27 02:41:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,93.45805277,1.0
668403923338617310,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,38.72195623,1.0
7397867966546051264,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,18.30976352,1.0
15444487087422810732,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,77.52118148,1.0
16245944181087699452,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,47.09500615,1.0
16008429231932854743,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,30.24350544,1.0
17661944704003933962,437836,2017-12-18 22:40:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,65.57940758,1.0
18166566097419624201,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,10.50603924,1.0
9982735671928637555,436937,2017-12-16 10:27:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,8.08683492,1.0
13170265444087498737,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,15.7690461,1.0
3262635649312407015,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,17.9181606,1.0
5004495020391863237,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,26.39864155,1.0
6680601536977095419,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,30.29378107,1.0
4118960804803412871,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,55.96081261,1.0
14689621940079181038,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,38.13610204,1.0
10412570513715101583,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,20.10240218,1.0
6186576477658092016,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,42.12725144,1.0
6917599436853415726,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,42.56180836,1.0
10908921289932956037,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,61.75176139,1.0
746208533081290752,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,43.54716715,1.0
982072535930219241,432189,2017-12-03 03:32:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,50.88236534,1.0
12403439986520828701,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,24.41349708,1.0
17933048020338246773,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,58.75109044,1.0
8183039659459046784,431050,2017-11-29 23:40:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,37.9411255,1.0
481480019648927018,430757,2017-11-29 03:29:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,802.56810778,1.0
4694665697522287945,430665,2017-11-28 21:35:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,26.66364972,1.0
1810356747902614342,430360,2017-11-28 01:31:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,821.25172957,1.0
1035240738813849353,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,65.79717408,1.0
10934184016151843570,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,44.00029934,1.0
13221333596960210557,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,26.78682372,1.0
2771533015408862429,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,20.65932664,1.0
2278059987061914603,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,35.51645284,1.0
18354732347154229381,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,19.57307337,1.0
16113626911476365333,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,61.6817237,1.0
2026925078429011869,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,17.12262392,1.0
14733822609301029273,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,7.03257213,1.0
15301500159379194333,426646,2017-11-17 16:18:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,0.88424671,1.0
12496374417090072669,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,0.51270001,1.0
1950098138026156549,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,9.7811114,1.0
4560945297262492978,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,25.95900162,1.0
18414428582787228497,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,16.1482002,1.0
4250309603192833653,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,41.07512977,1.0
5038986964114899903,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,34.65405798,1.0
14909308712318013603,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,117.35203835,1.0
17049808177845090978,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,50.61588187,1.0
6494349114699147716,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,27.14432781,1.0
15255037568228731741,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,53.69206002,1.0
6335963482943466479,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,92.27139604,1.0
378479029049632579,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,36.98854087,1.0
15641966931758452066,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,58.39336604,1.0
1535443358126218181,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,78.74925717,1.0
16597311602206077150,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,53.01400497,1.0
2161402219493667364,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,20.48555349,1.0
9615736843890620060,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,58.88428336,1.0
11918463639722113753,417589,2017-10-23 08:47:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,40.63353738,1.0
12041899119818842730,417216,2017-10-22 07:15:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,777.13968662,1.0
5691589794138631701,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,21.54591162,1.0
96822776052267128,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,12.16547718,1.0
17898663117728531988,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,68.93108789,1.0
789605873434375563,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,5.93013586,1.0
8551805553816695775,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,28.22547511,1.0
581881352255644045,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,22.47003132,1.0
3841902969497667072,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,51.78253445,1.0
11761456406341465869,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,19.31933026,1.0
8542681820529030021,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,58.95529121,1.0
12592150222542068382,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,40.51535813,1.0
4823863928882317077,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,51.31593827,1.0
5010366594142890774,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,22.93760729,1.0
13763457419883369462,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,36.67045177,1.0
7325110072500296064,410938,2017-10-04 17:55:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,28.22247349,1.0
14174341468093706689,410291,2017-10-02 22:20:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,854.93235277,1.0
13504235200677341582,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,20.17558422,1.0
6747476041933378365,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,62.69092648,1.0
4381197259968436657,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,43.47376147,1.0
423954602340256426,408965,2017-09-29 04:59:02,Account Update,S-R2JB-FGRW-2HCR-3UEY8,,0.0,1.0
14315594279370107518,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,40.97079296,1.0
9740511549974047594,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,23.98665567,1.0
8812949816637958371,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,16.99382828,1.0
3760353519484777824,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,43.65846085,1.0
16878374025149208887,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,20.53566418,1.0
17324591876699412067,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,29.47421087,1.0
741251652220422683,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,30.9252761,1.0
6694508745235475932,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,55.84414775,1.0
11273111788896992035,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,21.30267095,1.0
11235925101140349146,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,74.55676988,1.0
3418772718485035140,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,41.30914833,1.0
3478473786917884090,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,41.55001779,1.0
12126450747764265662,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,48.35944112,1.0
9304483627657531124,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,47.59806564,1.0
15783032418278723694,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,36.98665851,1.0
15897476078275797151,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,29.06801836,1.0
1761869778612835225,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,22.01266194,1.0
3218832917650511859,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,33.95267865,1.0
8155274952450911387,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,42.43881256,1.0
9926160440701723558,398680,2017-08-31 10:30:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,917.78552211,1.0
416282620420193465,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,24.64565545,1.0
10402228724234127226,398277,2017-08-30 07:13:37,Ordinary Payment,S-R2JB-FGRW-2HCR-3UEY8,S-R2JB-FGRW-2HCR-3UEY8,704.0,1.0
7321849069857120839,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-R2JB-FGRW-2HCR-3UEY8,0.42888802,1.0
10557614844500407424,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,29.52688365,1.0
17740393482467641963,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,63.38878108,1.0
4940492424477672028,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,31.12292864,1.0
9749993139012057609,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,54.24532169,1.0
5074787806790806907,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-R2JB-FGRW-2HCR-3UEY8,0.0,1.0
850339886025947115,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,34.26047533,1.0
16310502380358629457,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,56.20085833,1.0
7834212571241162918,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,40.23826216,1.0
610978783921880969,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,70.62209784,1.0
8568628946287389956,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,27.1302555,1.0
9847608467977353187,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,31.19194697,1.0
14159447691175428587,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,7.27058631,1.0
6039433695807416064,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,5.47175747,1.0
9143674559912245536,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,6.42967204,1.0
1884815052503364266,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,16.11066874,1.0
9637526381561449528,392002,2017-08-12 18:16:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,16.24818927,1.0
1823484489760764457,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,12.29989427,1.0
15324052248229559357,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,6.70650262,1.0
3148398150589823853,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,17.50049031,1.0
17237058518654761926,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,23.37055424,1.0
9649261696134469479,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,10.11902646,1.0
10542830890774855657,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,27.39938907,1.0
2469945189925217201,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,24.81589627,1.0
4942194669691628271,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,24.78031015,1.0
18089569766719858193,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,8.34803554,1.0
