ID,Height,timestamp,Type,From,To,Amount,Fee
115212914640883057,428923,2017-11-24 00:58:20,Ordinary Payment,S-XGLB-EE8N-FGG2-AKLKT,S-9A7D-FFFG-8AXK-5QH2N,2928.18863637,1.0
12913916091821152295,428918,2017-11-24 00:32:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGLB-EE8N-FGG2-AKLKT,2929.18863637,1.0
2857459679327735552,421731,2017-11-03 22:23:03,Ordinary Payment,S-XGLB-EE8N-FGG2-AKLKT,S-9A7D-FFFG-8AXK-5QH2N,1430.48875,1.0
6835892559298966893,421729,2017-11-03 22:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGLB-EE8N-FGG2-AKLKT,1431.48875,1.0
6651540612522998579,414947,2017-10-15 23:24:35,Ordinary Payment,S-XGLB-EE8N-FGG2-AKLKT,S-9A7D-FFFG-8AXK-5QH2N,3781.0,1.0
4966488703790063398,414942,2017-10-15 22:53:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XGLB-EE8N-FGG2-AKLKT,3782.0,1.0
4123702475204019620,402091,2017-09-09 23:22:14,Ordinary Payment,S-XGLB-EE8N-FGG2-AKLKT,S-9A7D-FFFG-8AXK-5QH2N,1846.49410578,1.0
13749720964897702442,402090,2017-09-09 23:12:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGLB-EE8N-FGG2-AKLKT,1847.49410578,1.0
11880356497993447344,400400,2017-09-05 05:41:31,Ordinary Payment,S-XGLB-EE8N-FGG2-AKLKT,S-9A7D-FFFG-8AXK-5QH2N,1140.17937977,1.0
2845714290767717026,400395,2017-09-05 05:30:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGLB-EE8N-FGG2-AKLKT,1141.17937977,1.0
