ID,Height,timestamp,Type,From,To,Amount,Fee
12133479216221384785,546369,2018-10-18 15:44:01,Ordinary Payment,S-QUYF-JMJ6-DTK8-3NULM,S-HK9D-P74Q-XDEJ-D6PGM,501730.0,1.0
5040156199275534734,546367,2018-10-18 15:36:57,Ordinary Payment,S-QUYF-JMJ6-DTK8-3NULM,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
3160649527506432076,535097,2018-09-17 02:28:15,Ordinary Payment,S-QUYF-JMJ6-DTK8-3NULM,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
6806593856615174142,535094,2018-09-17 02:20:28,Ordinary Payment,S-QUYF-JMJ6-DTK8-3NULM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2327374869897980867,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QUYF-JMJ6-DTK8-3NULM,0.0,1.0
13574083219690304182,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QUYF-JMJ6-DTK8-3NULM,0.0,1.0
10993745416785828819,490881,2018-05-16 08:41:24,Ordinary Payment,S-QUYF-JMJ6-DTK8-3NULM,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
8052935160492755385,480114,2018-04-16 04:50:03,Ordinary Payment,S-QUYF-JMJ6-DTK8-3NULM,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
16502471731519711844,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QUYF-JMJ6-DTK8-3NULM,0.0,1.0
14481578063235289663,475618,2018-04-03 15:07:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QUYF-JMJ6-DTK8-3NULM,256932.49194103,2.0
14146357263812190519,475614,2018-04-03 14:58:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QUYF-JMJ6-DTK8-3NULM,8.0,2.0
138027387773203864,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QUYF-JMJ6-DTK8-3NULM,0.0,1.0
10847808155698030006,453838,2018-02-01 17:32:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QUYF-JMJ6-DTK8-3NULM,5819.97242021,2.0
10605626033820125647,453834,2018-02-01 17:25:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QUYF-JMJ6-DTK8-3NULM,499898.40057633,2.0
9159400319675270099,453833,2018-02-01 17:18:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QUYF-JMJ6-DTK8-3NULM,98.0,2.0
5203094411137867803,453832,2018-02-01 17:11:57,Ordinary Payment,S-QUYF-JMJ6-DTK8-3NULM,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10576773300199808945,453831,2018-02-01 17:10:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QUYF-JMJ6-DTK8-3NULM,1.0,1.0
14933118759891241739,453826,2018-02-01 16:32:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QUYF-JMJ6-DTK8-3NULM,1.0,1.0
