ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GESK-MY5Q-6B8A-6WGXT,1e-08,0.6027
13375147368904673411,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-GESK-MY5Q-6B8A-6WGXT,7.057e-05,1.0
1532749074331026898,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00088657,1.0
12480955516873743882,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00095135,1.0
7150628257640278558,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00099274,1.0
5620987837264899844,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00109952,1.0
7065114790839850186,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00100654,1.0
15479042021026024991,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00137005,1.0
78251752322998521,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00253135,1.0
17543587071578287733,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00262372,1.0
4184020130623902395,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.0034647,1.0
18410028606510028506,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.003863,1.0
6387539027390801682,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00320977,1.0
5006337936262594981,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00230178,1.0
4721556007761215520,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00301573,1.0
2397934778032182184,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.0022675,1.0
14626673011998981132,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00103657,1.0
9014079152694937570,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00266876,1.0
12949945778081120364,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GESK-MY5Q-6B8A-6WGXT,0.1498,1.0
5534924967937407336,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-GESK-MY5Q-6B8A-6WGXT,0.018,1.0
7843555602827320666,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00283608,1.0
14103129914444940445,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GESK-MY5Q-6B8A-6WGXT,0.0972,1.0
10983286391632086616,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-GESK-MY5Q-6B8A-6WGXT,0.30715,1.0
18137396611452125224,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00079288,1.0
16344794092742601651,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-GESK-MY5Q-6B8A-6WGXT,0.0,1.0
10405872275407177088,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GESK-MY5Q-6B8A-6WGXT,0.164,1.0
7205463771180407980,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-GESK-MY5Q-6B8A-6WGXT,0.0,1.0
8711784226847842426,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00143869,1.0
12732891699610051210,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00107609,1.0
6046581090334644668,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00139117,1.0
17277984883491141338,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00342405,1.0
3914215283883962628,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00496999,1.0
7243091949197911056,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00224093,1.0
1917007856750500355,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00157139,1.0
1961216422529842186,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00140434,1.0
4871665065216431836,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-GESK-MY5Q-6B8A-6WGXT,0.0003,1.0
4738183065147013015,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00166894,1.0
1682281046328069369,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00197967,1.0
12076875386471424947,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00147254,1.0
15178068210338051304,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.001383,1.0
1238632241882090630,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00257707,1.0
15226819568211440945,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00310109,1.0
10427893598716639861,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GESK-MY5Q-6B8A-6WGXT,0.00328059,1.0
13856690266905135923,366147,2017-06-01 01:43:54,Bid Order Placement,S-GESK-MY5Q-6B8A-6WGXT,,0.0,1.0
6625740380178759130,366147,2017-06-01 01:43:54,Account Update,S-GESK-MY5Q-6B8A-6WGXT,,0.0,1.0
8769420430249759883,366146,2017-06-01 01:31:12,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GESK-MY5Q-6B8A-6WGXT,100.0,1.0
