ID,Height,timestamp,Type,From,To,Amount,Fee
4840837081283135099,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,5.43926222,1.0
13188188793186637970,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,7.67290301,1.0
5995970180388315729,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,4.36062622,1.0
11277954592441930345,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,2.94520609,1.0
6416298691959008009,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,10.94748641,1.0
7368429512565130587,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,6.89568291,1.0
13979507632948372368,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,13.21112624,1.0
1602561037320364449,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,30.47484277,1.0
5397054697280982852,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,8.6166527,1.0
17910340556596563884,378500,2017-07-05 13:50:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,0.10994331,1.0
10465802812365122699,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,5.52422443,1.0
6404631829044318794,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,32.21535139,1.0
6738872634758709693,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-P83M-5S73-5QK7-EYF82,9.14583719,1.0
15019849780710984794,377006,2017-07-01 09:44:26,Reward Recipient Assignment,S-P83M-5S73-5QK7-EYF82,S-E925-FACX-C2X8-49772,0.0,1.0
6937681586938935237,375003,2017-06-25 19:57:57,Reward Recipient Assignment,S-P83M-5S73-5QK7-EYF82,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6657021162935391968,374898,2017-06-25 12:24:18,Account Update,S-P83M-5S73-5QK7-EYF82,,0.0,1.0
5854639741653239702,374869,2017-06-25 10:33:21,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-P83M-5S73-5QK7-EYF82,200.0,1.0
