ID,Height,timestamp,Type,From,To,Amount,Fee
15674263996781937802,779639,2020-08-01 00:33:15,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-4Y3L-HTP3-9HX5-2QU9P,18.4267,0.03675
12128456889507891374,741722,2020-04-17 05:31:45,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-BCRQ-V3MU-RKC6-9NL2Y,14.0,0.03675
9085910319748398183,741492,2020-04-16 13:59:29,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.05145
5574143876778849871,738444,2020-04-08 01:23:57,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-EHQR-9NYX-LGA7-5J4U5,2.0,0.0441
1606755492482922335,738152,2020-04-07 05:55:51,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-BCRQ-V3MU-RKC6-9NL2Y,4.0,0.03675
4209412373544531920,735353,2020-03-30 10:01:56,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-44E7-YJG8-RJYT-89WDQ,3.0,0.05145
13200690263667494503,734679,2020-03-28 12:34:58,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-BCRQ-V3MU-RKC6-9NL2Y,3.0,0.0147
10504759164180549825,733883,2020-03-26 07:14:29,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-TD9N-ARVB-F4T9-2BBS8,2.0,0.03675
4263982123528613713,733468,2020-03-25 03:45:17,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-PQWK-B9EJ-TVMB-8QZZV,8.0,0.0441
5366346958316626787,733423,2020-03-25 00:26:00,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.02205
17002023218186138601,733021,2020-03-23 21:14:39,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.0294
8695131699614625658,732130,2020-03-21 09:46:44,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-BCRQ-V3MU-RKC6-9NL2Y,8.0,0.0441
15582752229516038993,731948,2020-03-20 21:43:52,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.03675
2304617021401793290,730425,2020-03-16 15:23:53,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-87GL-P7Y4-3VVU-4MUUR,15.0,0.02205
10617881416516056800,730138,2020-03-15 20:01:15,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-5TVZ-QYYX-GXHM-H3259,1.0,0.03675
11557369402297762990,728949,2020-03-12 12:32:15,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-4QXF-UZ2Q-QJAQ-BNULC,9.0,0.03675
12610063592935288294,727908,2020-03-09 13:56:44,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.05145
11613397940803834783,727593,2020-03-08 17:17:37,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.0441
323693799307150879,727163,2020-03-07 12:26:52,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-BCRQ-V3MU-RKC6-9NL2Y,7.0,0.0441
760548734747195113,726622,2020-03-05 23:56:34,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-BCRQ-V3MU-RKC6-9NL2Y,16.0,0.05145
8926178447598519366,726618,2020-03-05 23:47:56,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-BCRQ-V3MU-RKC6-9NL2Y,3.0,0.0588
4090446687860473912,724022,2020-02-27 16:58:25,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-XRPE-KZSC-EBEK-GST3Y,3.0,0.0294
5331199392206242915,721377,2020-02-20 07:52:40,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-BCRQ-V3MU-RKC6-9NL2Y,3.0,0.0588
3743360627770733714,721322,2020-02-20 03:43:00,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-HU9W-MYE3-BHWX-HG2XV,6.0,0.00735
17024621636182223101,721111,2020-02-19 13:59:50,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-BCRQ-V3MU-RKC6-9NL2Y,5.0,0.0588
2639048883986070384,720281,2020-02-17 05:56:05,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.03675
7706942427177456587,717849,2020-02-10 11:09:12,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-YGS5-KEU5-DKAZ-5DQG9,1.0,0.02205
7815121443940616108,716374,2020-02-06 07:28:38,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-VRM5-M52Q-52BG-7YU4M,13.0,0.0588
17993772549629194745,716037,2020-02-05 08:44:34,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.0294
2763199651614160683,714191,2020-01-31 04:49:58,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-BCRQ-V3MU-RKC6-9NL2Y,11.0,0.00735
9953199873143123364,712240,2020-01-25 17:48:14,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-BQLF-4L9P-JEPW-8LTG2,2.0,0.0294
5506246293066822453,711189,2020-01-22 19:33:11,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-VVUD-YVPU-ELAL-FYHV6,7.0,0.02205
14512040262976758607,710768,2020-01-21 15:25:58,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-D64Y-7DJF-VVTB-2EFZL,2.0,0.0147
11809110306008043684,710482,2020-01-20 20:19:01,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-BCRQ-V3MU-RKC6-9NL2Y,4.0,0.0294
16428271063048803239,710291,2020-01-20 07:04:57,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCRQ-V3MU-RKC6-9NL2Y,10.0,0.0588
