ID,Height,timestamp,Type,From,To,Amount,Fee
13109237585253707463,319265,2017-01-20 22:58:56,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,19947.0,2.0
5457041731546612246,319263,2017-01-20 22:51:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWE5-SBYN-35C7-4YLRU,19949.0,1.0
7327375308994885754,315342,2017-01-09 23:27:57,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-894G-SRXS-2EQM-E5AT6,17493.0,2.0
6354344130015063394,315341,2017-01-09 23:24:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,17495.0,1.0
6619428794635744077,315336,2017-01-09 23:03:36,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,5499.0,1.0
13112696229824817604,315330,2017-01-09 22:41:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWE5-SBYN-35C7-4YLRU,5499.99,1.0
10684266217419235245,312398,2017-01-01 18:05:01,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-894G-SRXS-2EQM-E5AT6,41857.0,4.0
14575576458993939827,312392,2017-01-01 17:41:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,36678.0,1.0
17074172120367120957,312390,2017-01-01 17:16:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,4000.0,1.0
10867729547476802422,312379,2017-01-01 16:36:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1183.0,1.0
228121112588085981,312375,2017-01-01 16:24:01,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,9970.0,1.0
10924898675775861424,312371,2017-01-01 16:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWE5-SBYN-35C7-4YLRU,9704.42,1.0
5535462955282975836,311988,2016-12-31 14:17:39,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-894G-SRXS-2EQM-E5AT6,29693.0,3.0
9569888057347705863,311983,2016-12-31 14:05:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2820.0,1.0
1219259009005053597,311965,2016-12-31 12:53:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,4277.0,1.0
14196147999685398304,311964,2016-12-31 12:31:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,3117.0,1.0
15208349778524982078,311963,2016-12-31 12:18:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1144.0,1.0
7891735190639275425,311959,2016-12-31 11:59:44,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,10000.0,1.0
8428075284132682098,311856,2016-12-31 05:40:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWE5-SBYN-35C7-4YLRU,28570.255,1.0
10800127392172991476,311788,2016-12-31 01:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWE5-SBYN-35C7-4YLRU,5.0,1.0
16641006257599010194,311788,2016-12-31 01:18:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BWE5-SBYN-35C7-4YLRU,5.0,1.0
217436342692900564,308369,2016-12-21 11:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWE5-SBYN-35C7-4YLRU,5.0,1.0
2567336641684848011,308369,2016-12-21 11:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BWE5-SBYN-35C7-4YLRU,5.0,1.0
6863293897969241880,308369,2016-12-21 11:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BWE5-SBYN-35C7-4YLRU,3.0,1.0
13857517515479184237,308359,2016-12-21 10:41:42,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,7100.0,1.0
9171062415429725324,308192,2016-12-20 23:43:45,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,5000.0,1.0
7715025276145028068,308186,2016-12-20 23:20:51,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,10000.0,1.0
9966232470289378098,308185,2016-12-20 23:18:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1686.0,1.0
4224357000887854937,308179,2016-12-20 22:58:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1198.0,1.0
17546646258663599106,308174,2016-12-20 22:40:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,4715.0,1.0
16998796773381620440,308171,2016-12-20 22:26:51,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-E3DN-L65L-PZR5-FJJYJ,10000.0,1.0
18260164870772403382,308171,2016-12-20 22:26:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1355.0,1.0
9445435858207054442,308169,2016-12-20 22:18:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,5449.0,1.0
2040835224722624395,308160,2016-12-20 21:53:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1008.0,1.0
113367952093163117,308158,2016-12-20 21:42:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2296.0,1.0
12790920130176913974,308150,2016-12-20 21:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,4056.0,1.0
4951866622184037632,308145,2016-12-20 20:46:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,6692.0,1.0
15551157965787015800,308142,2016-12-20 20:28:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2519.0,1.0
15841262908057437655,308136,2016-12-20 20:10:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1120.0,1.0
16679250062330956794,308053,2016-12-20 14:39:00,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,6460.0,1.0
11209745281367244291,308052,2016-12-20 14:25:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWE5-SBYN-35C7-4YLRU,6423.69,1.0
1689200711279678016,307927,2016-12-20 06:10:29,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,4000.0,1.0
7226804908655042931,307922,2016-12-20 05:49:51,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,40000.0,4.0
7411970447119401461,307921,2016-12-20 05:45:02,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,10000.0,1.0
3677199428022259433,307919,2016-12-20 05:38:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2990.0,1.0
2221719587325585239,307916,2016-12-20 05:28:33,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,17000.0,2.0
15918845867476758360,307907,2016-12-20 04:50:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1995.0,1.0
13576256247290800687,307904,2016-12-20 04:36:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2495.0,1.0
13542436640919902780,307864,2016-12-20 01:47:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1531.0,1.0
3728459141336899023,307864,2016-12-20 01:47:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1531.0,1.0
3178833314960948645,307863,2016-12-20 01:33:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1995.0,1.0
6947185048439251354,307857,2016-12-20 01:18:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1995.0,1.0
16575409388284713418,307851,2016-12-20 00:36:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2300.0,1.0
15443864169096300827,307846,2016-12-20 00:16:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,3346.0,1.0
8584693803128834757,307842,2016-12-19 23:45:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2995.0,1.0
17131162958615523391,307836,2016-12-19 23:30:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,996.0,1.0
11569384809539671999,307829,2016-12-19 23:18:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1636.0,1.0
12202746672655301164,307829,2016-12-19 23:18:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1636.0,1.0
7234832810989091547,307825,2016-12-19 22:55:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,3002.0,1.0
3049090559961106063,307820,2016-12-19 22:42:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,4011.0,1.0
14976045781978707451,307815,2016-12-19 22:32:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1958.0,1.0
5859717535878264278,307813,2016-12-19 22:19:56,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,10000.0,1.0
17111043483989916704,307810,2016-12-19 22:09:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1467.0,1.0
9113558151592548771,307805,2016-12-19 21:53:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1258.0,1.0
15084214722957373188,307796,2016-12-19 21:33:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,4400.0,1.0
4389813168171694100,307785,2016-12-19 20:49:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,3339.0,1.0
16914824165363819038,307781,2016-12-19 20:19:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1401.0,1.0
5563855307308489876,307777,2016-12-19 20:15:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1115.0,1.0
16288268849473102585,307757,2016-12-19 18:46:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1000.0,1.0
16999759148813479256,307751,2016-12-19 18:03:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2495.0,1.0
17224962164584131580,307750,2016-12-19 17:45:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1997.0,1.0
1980235909937772204,307745,2016-12-19 17:27:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1067.0,1.0
17283342337567636055,307718,2016-12-19 16:08:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2000.0,1.0
2716405485100287982,307718,2016-12-19 16:08:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1160.0,1.0
10056986678263068837,307706,2016-12-19 15:24:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2000.0,1.0
15563967663007225961,307659,2016-12-19 12:15:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BWE5-SBYN-35C7-4YLRU,5.0,1.0
2055371455409317186,307659,2016-12-19 12:15:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BWE5-SBYN-35C7-4YLRU,2.0,1.0
5307177732161867877,307659,2016-12-19 12:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWE5-SBYN-35C7-4YLRU,5.0,1.0
12899067642421912120,307655,2016-12-19 11:53:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1231.0,1.0
11434343182684316482,307653,2016-12-19 11:41:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,4000.0,1.0
15484428865343830925,307650,2016-12-19 11:22:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,1995.0,1.0
15940975547065335935,307647,2016-12-19 11:07:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2995.0,1.0
5843613150374397333,307644,2016-12-19 10:53:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,2230.0,1.0
591312956325298110,307638,2016-12-19 10:33:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BWE5-SBYN-35C7-4YLRU,7495.0,1.0
14072850953489232166,307465,2016-12-18 22:41:07,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,32328.0,3.0
16316024408646193011,307464,2016-12-18 22:35:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWE5-SBYN-35C7-4YLRU,32318.0,1.0
10717270546101158281,307090,2016-12-17 21:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWE5-SBYN-35C7-4YLRU,5.0,1.0
15520982193846123610,307090,2016-12-17 21:43:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BWE5-SBYN-35C7-4YLRU,3.0,1.0
1084728916169336390,307089,2016-12-17 21:42:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BWE5-SBYN-35C7-4YLRU,5.0,1.0
10854074113473617998,307066,2016-12-17 20:15:25,Ordinary Payment,S-BWE5-SBYN-35C7-4YLRU,S-6XM9-KH6B-EHMZ-FE2D9,10287.0,1.0
6490810858885392772,307064,2016-12-17 20:11:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWE5-SBYN-35C7-4YLRU,10273.25,1.0
329985705287137241,306264,2016-12-15 14:32:52,Reward Recipient Assignment,S-BWE5-SBYN-35C7-4YLRU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17314671952875972969,306259,2016-12-15 14:03:17,Reward Recipient Assignment,S-BWE5-SBYN-35C7-4YLRU,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9695941574146927359,305966,2016-12-14 18:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BWE5-SBYN-35C7-4YLRU,5.0,1.0
14392849977770773500,305966,2016-12-14 18:34:44,Reward Recipient Assignment,S-BWE5-SBYN-35C7-4YLRU,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1483994350401247588,305966,2016-12-14 18:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BWE5-SBYN-35C7-4YLRU,3.0,1.0
4711632703963368964,305966,2016-12-14 18:34:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BWE5-SBYN-35C7-4YLRU,5.0,1.0
7576958443571752034,305966,2016-12-14 18:34:44,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BWE5-SBYN-35C7-4YLRU,4.0,1.0
4434940260712750344,305932,2016-12-14 15:59:17,Reward Recipient Assignment,S-BWE5-SBYN-35C7-4YLRU,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4897419226554242367,305926,2016-12-14 15:28:39,Reward Recipient Assignment,S-BWE5-SBYN-35C7-4YLRU,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6083341732250047465,305926,2016-12-14 15:28:39,Ordinary Payment,S-7EXA-CQ64-SZY7-629NY,S-BWE5-SBYN-35C7-4YLRU,2.0,1.0
14983666865759618692,305849,2016-12-14 10:36:23,Account Update,S-BWE5-SBYN-35C7-4YLRU,,0.0,1.0
5350931179477524873,305848,2016-12-14 10:30:41,Ordinary Payment,S-7EXA-CQ64-SZY7-629NY,S-BWE5-SBYN-35C7-4YLRU,2.0,1.0
