ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PBBX-8522-XFAH-92C36,4.39e-06,0.0735
1021666193414207130,507123,2018-06-30 19:34:34,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,167.0,1.0
6082249801711990983,454778,2018-02-04 08:01:57,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-PBBX-8522-XFAH-92C36,0.0,1.0
12965101993995332719,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PBBX-8522-XFAH-92C36,1e-07,1.0
16830690907724063736,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PBBX-8522-XFAH-92C36,1e-07,1.0
7591309690972608142,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,22.08,1.0
15425578891208306258,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,46.67999999,1.0
3649485340449929101,413714,2017-10-12 12:13:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,100.0,1.0
13848400849702251067,411975,2017-10-07 15:27:30,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,819.0,1.0
4834614053786936771,409685,2017-10-01 05:47:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,104.56999999,1.0
59728171101792321,407472,2017-09-25 01:02:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,192.25,1.0
1816252673657989281,404763,2017-09-17 10:47:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,100.19,1.0
7864211796359862265,402533,2017-09-11 05:25:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,100.20999999,1.0
10366771617655979992,397309,2017-08-27 14:50:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,46.46,1.0
1779134509071500218,395568,2017-08-22 17:52:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,40.3,1.0
11424424583313167610,393664,2017-08-17 09:45:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,41.49,1.0
4275482021558364803,391664,2017-08-11 19:27:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,62.15999999,1.0
4726803712947100783,389492,2017-08-05 17:49:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,40.56,1.0
7043010214671842534,387021,2017-07-29 19:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,40.02,1.0
3727666819182742980,383266,2017-07-18 21:34:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PBBX-8522-XFAH-92C36,43.78,1.0
16856431866925747657,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
2573692075430784207,381744,2017-07-14 15:50:11,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3334892091852271179,378219,2017-07-04 19:11:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PBBX-8522-XFAH-92C36,5.0,1.0
15203548910630890151,377546,2017-07-02 21:57:51,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PBBX-8522-XFAH-92C36,5.0,1.0
93033025359579842,377418,2017-07-02 13:14:08,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3858277927866865876,377405,2017-07-02 12:20:41,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,104.0,1.0
4175791663383241476,377344,2017-07-02 08:26:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,100.54,1.0
1614178898504280111,377098,2017-07-01 16:07:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PBBX-8522-XFAH-92C36,5.0,1.0
12387033110899760863,376699,2017-06-30 13:13:38,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16732513368763636162,376685,2017-06-30 12:19:11,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,320.0,1.0
4852945052259374592,376685,2017-06-30 12:19:11,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14138748730569138983,376396,2017-06-29 17:09:48,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13233634174749894520,374542,2017-06-24 12:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,80.0,1.0
9057728862809051767,374350,2017-06-23 23:41:42,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6935796461295208055,374345,2017-06-23 23:22:45,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3659660926023973955,374340,2017-06-23 23:03:50,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13030589013713687365,373915,2017-06-22 18:27:55,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17226091151988775396,373900,2017-06-22 17:41:24,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1500680996608844709,373770,2017-06-22 08:29:13,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6341962414163976673,373604,2017-06-21 22:01:46,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16313625834028326658,373578,2017-06-21 19:46:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PBBX-8522-XFAH-92C36,251.022506,1.0
17488068203845388303,373508,2017-06-21 15:03:19,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-H8BW-H4ZA-DGMD-5HFP2,239.0,1.0
12668249510755268234,373219,2017-06-20 19:42:16,Account Update,S-PBBX-8522-XFAH-92C36,,0.0,1.0
10033048191784222561,372353,2017-06-18 09:40:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,240.91,1.0
6448477185498012913,372206,2017-06-17 23:43:17,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-H8BW-H4ZA-DGMD-5HFP2,135.0,1.0
9748591661054365555,371834,2017-06-16 22:47:19,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-H8BW-H4ZA-DGMD-5HFP2,100.0,1.0
9327192751160354547,371790,2017-06-16 19:51:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,100.98,1.0
15747089504474259466,369577,2017-06-10 15:30:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,135.79,1.0
11347289285840377454,368562,2017-06-07 18:53:11,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,205.0,1.0
15627293016394530750,368142,2017-06-06 15:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,101.91,1.0
18282442239734288655,366829,2017-06-02 23:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,100.77,1.0
8025088243647725386,366673,2017-06-02 13:00:40,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9153310197707158334,364642,2017-05-27 20:29:48,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,900.0,1.0
16414746923953699349,364618,2017-05-27 18:49:37,Reward Recipient Assignment,S-PBBX-8522-XFAH-92C36,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12254371417174631732,363915,2017-05-25 19:57:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,796.43,1.0
1525351561770173893,361572,2017-05-19 06:46:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,102.28,1.0
16232356848428272311,360708,2017-05-16 20:49:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PBBX-8522-XFAH-92C36,0.0,1.0
16806788335107409345,360707,2017-05-16 20:41:17,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,420.0,1.0
2797340305746497748,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PBBX-8522-XFAH-92C36,0.0,1.0
10500286026445633309,360499,2017-05-16 06:47:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,101.72,1.0
11459023945818432989,359013,2017-05-12 02:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,101.7,1.0
4437456891740586801,356548,2017-05-05 05:03:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,78.37,1.0
5561349277849061425,355001,2017-04-30 21:56:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,72.44,1.0
10373211831246500349,354296,2017-04-28 21:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,72.77,1.0
4943446863701753967,351683,2017-04-21 14:26:33,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,780.0,1.0
15842436446126725159,351658,2017-04-21 12:39:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,657.72,1.0
653022971507455630,350963,2017-04-19 14:23:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,116.67,1.0
10052786498313599045,350324,2017-04-17 19:04:41,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,1730.0,1.0
15825698598556259119,349302,2017-04-14 22:37:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,885.04,1.0
4871500965364876458,346969,2017-04-08 09:52:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,70.2,1.0
6159081939105559929,345704,2017-04-04 20:56:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,74.83999999,1.0
3549835175136195252,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,2.0,1.0001
14209286152417311507,343884,2017-03-30 18:57:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,211.43,1.0
11162855109691268119,342472,2017-03-26 20:03:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,81.69,1.0
906817248485587445,341178,2017-03-23 05:14:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.0,1.0
14009486991731957889,340192,2017-03-20 11:01:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,42.11,1.0
12633673814257178994,339753,2017-03-19 05:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.83,1.0
4006299067676486887,338752,2017-03-16 10:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.06,1.0
16772303057960293132,338031,2017-03-14 09:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,190.68,1.0
12113659433131525833,337914,2017-03-14 02:21:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,42.13,1.0
8558539314142126421,337380,2017-03-12 14:33:29,Ordinary Payment,S-PBBX-8522-XFAH-92C36,S-JJZ8-WJL7-PCSM-E44HG,3200.0,1.0
4208702123596375531,337146,2017-03-11 22:51:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.79999999,1.0
14493139632041456793,336255,2017-03-09 11:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,78.42999999,1.0
14064857295487565662,336101,2017-03-09 01:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.76,1.0
4234096218327490513,335689,2017-03-07 21:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,63.8,1.0
5294073775282771844,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,1.0,1.0
2846309879366710049,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,1.0,3.0
2764581702244641408,334878,2017-03-05 14:34:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,41.16999999,1.0
13842522555337573185,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,2.0,2.0
9444117259113435055,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,3.0,3.0
13326545972597053473,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,3.0,1.0
8749213049302400612,334374,2017-03-04 04:39:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,46.02999999,1.0
4373112385603154946,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,3.0,3.0
10712171082466844260,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,20.0,1.0
7652326197600476627,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,2.0,1.0
2882043968491578594,333651,2017-03-02 04:07:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.06,1.0
17539650752623140743,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,5.0,2.0
11489514605522596448,333237,2017-03-01 00:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,70.00999999,1.0
8458565349513422566,332969,2017-02-28 06:21:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,53.01,1.0
18445219038809458575,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,6.0,5.0
13828934402682229603,332679,2017-02-27 11:04:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,68.63,1.0
837648314002763232,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,5.0,5.0
12450292666088343091,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,12.0,2.0
9007008844823384436,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,2.0,2.0
9439583095106289602,332107,2017-02-25 20:38:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.54,1.0
3552849556213849024,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,2.0,2.0
7471942849198476789,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,4.0,4.0
1442775170574558857,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBBX-8522-XFAH-92C36,2.0,1.0
5664693988878456198,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,2.0,1.0
16079462497116211234,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,2.0,1.0
2767181976332467579,331465,2017-02-24 01:48:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,49.73,1.0
10854980252684067263,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,2.0,1.0
1358556948802311598,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,5.0,2.0
698920529842235087,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,5.0,2.0
13122077510984137773,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,11.0,2.0
703788649110826659,331076,2017-02-22 23:41:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,477.83,1.0
10184389842821158370,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,14.0,2.0
17701626593445828073,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,8.0,2.0
8850395863078617232,330760,2017-02-22 02:34:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.87,1.0
5674256185152235946,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,10.0,2.0
14755793968515477926,330242,2017-02-20 15:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,67.79,1.0
657731594682062442,329901,2017-02-19 16:41:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,43.07999999,1.0
6595821054765587952,329414,2017-02-18 07:50:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.03,1.0
10829066728982837053,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,2.0,2.0
11930280062294387463,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,3.0,2.0
6226773387410336616,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,10.0,6.0
8026331577749976791,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,10.0,6.0
2761765603558405663,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,6.0,6.0
2128054254290648805,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,5.0,1.0
6686439727103610647,328793,2017-02-16 14:26:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,68.4,1.0
7114133557696801969,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,5.0,1.0
754865821770024697,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,12.0,1.0
15640700552195199826,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,7.0,3.0
4162070892652562437,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,10.0,3.0
13627445501979944712,328349,2017-02-15 08:23:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,42.64,1.0
3948193616370978193,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,10.0,3.0
7965858777510148073,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,20.0,1.0
14002093251123474200,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,10.0,1.0
17254471658821491116,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,15.0,1.0
18324905117019499562,327551,2017-02-13 02:32:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,43.91,1.0
2655165553130012359,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBBX-8522-XFAH-92C36,10.0,1.0
15625274254102509624,327393,2017-02-12 16:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,41.22,1.0
3127932640502093801,326377,2017-02-09 19:59:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.68,1.0
6779341047894649820,325671,2017-02-07 20:29:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,44.56,1.0
3176111277234370039,325301,2017-02-06 19:44:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,72.4,1.0
3727208327721496470,325157,2017-02-06 10:36:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,42.04999999,1.0
9901850648628661287,324590,2017-02-04 20:24:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,49.24,1.0
5146462036582605198,323773,2017-02-02 13:41:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,42.35,1.0
12974862815543143851,323355,2017-02-01 09:37:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,41.50999999,1.0
16297491600745083813,322679,2017-01-30 12:19:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,54.62,1.0
8262559544272229589,322220,2017-01-29 05:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,55.34,1.0
12227130055037209820,321922,2017-01-28 08:48:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.00999999,1.0
15490008828974611301,321626,2017-01-27 13:20:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,41.95,1.0
950237359109567997,321433,2017-01-26 23:57:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,61.7,1.0
5908919001954064820,320322,2017-01-23 21:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.18,1.0
9924880938616122060,320191,2017-01-23 13:05:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,64.8,1.0
7801397958254948008,320095,2017-01-23 06:22:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.94928308,1.0
12648857693211969565,318884,2017-01-19 21:03:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.08,1.0
6369548703543615871,317814,2017-01-16 20:59:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,42.39999999,1.0
677275544280580407,316869,2017-01-14 05:32:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.91999999,1.0
9291266728306509801,315877,2017-01-11 11:17:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,76.43,1.0
2805814238866828029,315092,2017-01-09 06:36:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,63.98,1.0
9341219566083614295,314355,2017-01-07 04:50:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,41.05999999,1.0
9019408415548156777,313733,2017-01-05 11:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,40.62,1.0
10517980664847447704,312663,2017-01-02 11:31:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,46.43,1.0
15195992939532767664,311918,2016-12-31 09:33:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,42.38,1.0
15432604634708870246,311017,2016-12-28 21:30:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PBBX-8522-XFAH-92C36,42.43,1.0
