ID,Height,timestamp,Type,From,To,Amount,Fee
12616574451200922084,550930,2018-10-31 09:53:07,Ordinary Payment,S-PB6R-TXQL-77BF-BJEGJ,S-MVMT-77VM-V9J9-E668Z,459.0,1.0
12079499604915118866,550928,2018-10-31 09:37:32,Ordinary Payment,S-U4AL-MF27-R3RE-B5WDJ,S-PB6R-TXQL-77BF-BJEGJ,460.0,0.1
13661170110985264227,542417,2018-10-07 13:57:28,Ordinary Payment,S-PB6R-TXQL-77BF-BJEGJ,S-MVMT-77VM-V9J9-E668Z,607.0,1.0
8007969457954961202,542415,2018-10-07 13:43:08,Ordinary Payment,S-U4AL-MF27-R3RE-B5WDJ,S-PB6R-TXQL-77BF-BJEGJ,608.0,0.1
1260795632604592244,542348,2018-10-07 09:19:22,Ordinary Payment,S-PB6R-TXQL-77BF-BJEGJ,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
3120710653342208732,542344,2018-10-07 09:06:13,Ordinary Payment,S-U4AL-MF27-R3RE-B5WDJ,S-PB6R-TXQL-77BF-BJEGJ,2.0,0.1
14495466078133028408,513015,2018-07-17 07:17:05,Ordinary Payment,S-PB6R-TXQL-77BF-BJEGJ,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12759313752277802803,513014,2018-07-17 06:51:06,Ordinary Payment,S-U4AL-MF27-R3RE-B5WDJ,S-PB6R-TXQL-77BF-BJEGJ,5.0,1.0
13668768576135347668,434372,2017-12-09 06:39:12,Ordinary Payment,S-PB6R-TXQL-77BF-BJEGJ,S-MVMT-77VM-V9J9-E668Z,550.0,1.0
12047564459834404708,434371,2017-12-09 06:31:38,Ordinary Payment,S-U4AL-MF27-R3RE-B5WDJ,S-PB6R-TXQL-77BF-BJEGJ,551.0,1.0
16411947617685563875,430166,2017-11-27 12:06:43,Ordinary Payment,S-PB6R-TXQL-77BF-BJEGJ,S-MVMT-77VM-V9J9-E668Z,1520.0,1.0
2854632835860896091,430164,2017-11-27 11:54:17,Ordinary Payment,S-U4AL-MF27-R3RE-B5WDJ,S-PB6R-TXQL-77BF-BJEGJ,1521.0,1.0
15892698468090214284,422673,2017-11-06 13:33:56,Ordinary Payment,S-PB6R-TXQL-77BF-BJEGJ,S-MVMT-77VM-V9J9-E668Z,1514.0,1.0
17072705724529440653,422672,2017-11-06 13:23:39,Ordinary Payment,S-U4AL-MF27-R3RE-B5WDJ,S-PB6R-TXQL-77BF-BJEGJ,1515.0,1.0
8668441057551321473,414694,2017-10-15 06:15:42,Ordinary Payment,S-PB6R-TXQL-77BF-BJEGJ,S-MVMT-77VM-V9J9-E668Z,1779.0,1.0
1792947372113714197,414693,2017-10-15 06:08:20,Ordinary Payment,S-U4AL-MF27-R3RE-B5WDJ,S-PB6R-TXQL-77BF-BJEGJ,1780.0,1.0
644563125348798253,414691,2017-10-15 05:52:07,Ordinary Payment,S-PB6R-TXQL-77BF-BJEGJ,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
11890663697190294215,414689,2017-10-15 05:41:25,Ordinary Payment,S-U4AL-MF27-R3RE-B5WDJ,S-PB6R-TXQL-77BF-BJEGJ,10.0,1.0
