ID,Height,timestamp,Type,From,To,Amount,Fee
14114205731306551141,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FV96-LT4P-EXMH-5QT2L,0.0,1.0
11915111348445140000,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FV96-LT4P-EXMH-5QT2L,0.0,1.0
4795334941026908036,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FV96-LT4P-EXMH-5QT2L,0.0,1.0
9367275526759282761,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FV96-LT4P-EXMH-5QT2L,0.0,1.0
16846502936013584171,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FV96-LT4P-EXMH-5QT2L,0.0,1.0
2308268604729027938,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FV96-LT4P-EXMH-5QT2L,2.0,1.0001
9863795609884252171,332067,2017-02-25 17:50:49,Ordinary Payment,S-FV96-LT4P-EXMH-5QT2L,S-4BT2-JDQQ-2VMA-6P4TR,184.93538918,1.0
857762346415919622,194991,2016-02-07 21:21:50,Ordinary Payment,S-FV96-LT4P-EXMH-5QT2L,S-UYA8-GZVP-9CGG-EBKN5,2000.0,2.0
2961949303700289070,34200,2014-11-15 03:16:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FV96-LT4P-EXMH-5QT2L,25.21287123,1.0
15258369606961450942,34102,2014-11-14 20:51:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FV96-LT4P-EXMH-5QT2L,270.80909476,1.0
682409557827771582,34032,2014-11-14 15:54:36,Reward Recipient Assignment,S-FV96-LT4P-EXMH-5QT2L,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
15152868453567529982,34000,2014-11-14 13:36:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FV96-LT4P-EXMH-5QT2L,28.56780875,1.0
8622046363542231767,33007,2014-11-11 19:19:33,Reward Recipient Assignment,S-FV96-LT4P-EXMH-5QT2L,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7673650244406733221,30400,2014-11-04 12:19:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FV96-LT4P-EXMH-5QT2L,237.92506364,1.0
2168730925945079175,30325,2014-11-04 06:43:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FV96-LT4P-EXMH-5QT2L,932.69711785,1.0
820055383526898119,30272,2014-11-04 03:44:08,Reward Recipient Assignment,S-FV96-LT4P-EXMH-5QT2L,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2410822525182375426,26306,2014-10-24 01:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FV96-LT4P-EXMH-5QT2L,2.16104565,1.0
12443164680188867678,26104,2014-10-23 12:09:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FV96-LT4P-EXMH-5QT2L,181.76823825,1.0
332051865158160045,25610,2014-10-22 02:53:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FV96-LT4P-EXMH-5QT2L,4.81434567,1.0
12668432120210763735,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FV96-LT4P-EXMH-5QT2L,3.59115458,1.0
4288993274519974467,20600,2014-10-08 02:34:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,118.80280863,1.0
5161680913297090398,20599,2014-10-08 02:32:39,Ordinary Payment,S-FV96-LT4P-EXMH-5QT2L,S-4BT2-JDQQ-2VMA-6P4TR,2000.0,2.0
15886564412053789572,20598,2014-10-08 02:30:15,Reward Recipient Assignment,S-FV96-LT4P-EXMH-5QT2L,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8161587217138331886,20200,2014-10-06 23:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,150.32736622,1.0
16191850101115655504,20000,2014-10-06 10:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,167.75858037,1.0
1351893369733594501,19721,2014-10-05 15:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,214.20027598,1.0
16608321443863640081,19623,2014-10-05 09:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,222.36647856,1.0
16087641046269747360,19493,2014-10-05 00:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,215.61005406,1.0
2903404060526452109,19492,2014-10-05 00:35:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,320.08534971,1.0
12922127969772086289,19400,2014-10-04 18:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,165.68997051,1.0
1176969636942652389,19260,2014-10-04 09:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,205.31084765,1.0
7894480471823845341,19027,2014-10-03 17:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,232.29139759,1.0
11150470351612997282,18874,2014-10-03 07:25:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,221.44033536,1.0
1272924890083333781,18805,2014-10-03 02:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FV96-LT4P-EXMH-5QT2L,265.50518416,1.0
6737934818879925810,18417,2014-10-02 00:22:13,Reward Recipient Assignment,S-FV96-LT4P-EXMH-5QT2L,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11405562091949200980,18412,2014-10-01 23:56:15,Reward Recipient Assignment,S-FV96-LT4P-EXMH-5QT2L,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12322261772816097320,18307,2014-10-01 16:45:56,Account Update,S-FV96-LT4P-EXMH-5QT2L,,0.0,1.0
18162517368468733067,18303,2014-10-01 16:29:29,Ordinary Payment,S-4BT2-JDQQ-2VMA-6P4TR,S-FV96-LT4P-EXMH-5QT2L,10.0,1.0
