ID,Height,timestamp,Type,From,To,Amount,Fee
6775223807572437023,380802,2017-07-12 00:12:42,Ordinary Payment,S-QLSF-WSPH-KWGW-D8PB8,S-R8SQ-TUEM-DTHQ-7ATA3,19999.00000001,1.0
14290612350985452593,380791,2017-07-11 23:44:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLSF-WSPH-KWGW-D8PB8,20000.0,1.0
136882538746398849,380296,2017-07-10 14:38:23,Ordinary Payment,S-QLSF-WSPH-KWGW-D8PB8,S-R8SQ-TUEM-DTHQ-7ATA3,10795.24166639,1.0
1483951027323078147,380291,2017-07-10 14:00:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLSF-WSPH-KWGW-D8PB8,10796.2416664,1.0
5284355979721639019,380013,2017-07-09 19:44:11,Ordinary Payment,S-QLSF-WSPH-KWGW-D8PB8,S-R8SQ-TUEM-DTHQ-7ATA3,20998.0,1.0
13874599357074758874,380008,2017-07-09 19:14:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLSF-WSPH-KWGW-D8PB8,20999.0,1.0
5656491518744936466,379417,2017-07-08 03:31:19,Ordinary Payment,S-QLSF-WSPH-KWGW-D8PB8,S-R8SQ-TUEM-DTHQ-7ATA3,90005.0,1.0
15918434048555862918,379407,2017-07-08 02:55:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QLSF-WSPH-KWGW-D8PB8,90004.0,1.0
11039065447477004895,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QLSF-WSPH-KWGW-D8PB8,2.0,1.0001
4078568037057139961,336918,2017-03-11 08:10:23,Ordinary Payment,S-QLSF-WSPH-KWGW-D8PB8,S-R8SQ-TUEM-DTHQ-7ATA3,330912.0,1.0
16230807692346784586,336917,2017-03-11 08:05:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QLSF-WSPH-KWGW-D8PB8,330913.0,1.0
774730648773726585,334372,2017-03-04 04:35:24,Ordinary Payment,S-QLSF-WSPH-KWGW-D8PB8,S-R8SQ-TUEM-DTHQ-7ATA3,234866.0,1.0
6585224548161824750,334331,2017-03-04 01:52:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QLSF-WSPH-KWGW-D8PB8,234867.0,1.0
