ID,Height,timestamp,Type,From,To,Amount,Fee
7805282657580586801,779709,2020-08-01 05:06:05,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.0147
13454546078297324689,738795,2020-04-09 00:50:29,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.0294
7215551099661036302,737874,2020-04-06 11:22:42,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.0147
14171930773673644455,736490,2020-04-02 14:10:53,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-J77Z-GEM4-Q44G-9AK6M,1.0,0.03675
16499503991877060285,736370,2020-04-02 06:11:24,Ordinary Payment,S-QRWJ-S4ND-2PQS-745U4,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.0147
16000239706458705735,736212,2020-04-01 19:55:44,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-4CEB-N2T3-YZMM-9DC67,1.0,0.02205
1383691875778225034,736030,2020-04-01 07:35:23,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-TAXL-9L5J-YE4Y-GPQYM,1.0,0.0588
15378977968973080362,735576,2020-03-31 01:09:25,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-EM3L-WXBE-NJ34-2FVTJ,3.0,0.0441
16591612848785377165,735017,2020-03-29 10:56:47,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-BTNV-8XL3-HLF6-DSRHL,6.0,0.05145
14539867934633657767,734068,2020-03-26 19:31:55,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-EM3L-WXBE-NJ34-2FVTJ,3.0,0.05145
2089934063522374261,732991,2020-03-23 19:42:02,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.00735
477954308000092088,732222,2020-03-21 16:03:16,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-YQB7-FT5T-ANSS-963BZ,2.0,0.0588
573895491184378300,731078,2020-03-18 10:39:00,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-PKNP-N68K-L3SQ-74FNX,4.0,0.05145
9626110317270174973,729190,2020-03-13 04:10:19,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.0588
6029048707953504488,728941,2020-03-12 12:15:20,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-3CEE-PWAP-AVMU-G3GRM,10.0,0.0147
13538113137085376039,728035,2020-03-09 22:42:39,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-EM3L-WXBE-NJ34-2FVTJ,5.0,0.02205
15253533964459827722,727040,2020-03-07 03:54:30,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-EM3L-WXBE-NJ34-2FVTJ,12.0,0.05145
11878762793654556207,726105,2020-03-04 13:23:40,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.02205
17860333900815508715,726066,2020-03-04 10:45:39,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-BD9T-B9W6-8BPJ-BJPF8,6.0,0.0147
9810528613501835714,726008,2020-03-04 06:13:06,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-EM3L-WXBE-NJ34-2FVTJ,6.0,0.0441
13339616020045632349,724793,2020-02-29 21:12:40,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-AZ6N-JF6B-GPMY-HELEQ,1.0,0.05145
7818398283143751731,724775,2020-02-29 19:45:16,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-E2VT-WTPQ-2TGW-GFX5Z,3.0,0.05145
16324121607414876203,723789,2020-02-27 01:33:53,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-ZMFW-JFSJ-FU8E-CCZ6S,18.0,0.03675
11899054539478518882,723473,2020-02-26 04:12:38,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-2TPL-7BRU-D4V2-HVF9V,23.0,0.0294
730365463571005037,722323,2020-02-22 22:56:34,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.02205
9135803147179176623,720804,2020-02-18 16:49:16,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-EM3L-WXBE-NJ34-2FVTJ,29.0,0.03675
961543218296154623,720507,2020-02-17 20:57:03,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-EM3L-WXBE-NJ34-2FVTJ,4.0,0.03675
17598756764004206597,719843,2020-02-16 00:45:55,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-EM3L-WXBE-NJ34-2FVTJ,5.0,0.0294
10284611420259567277,719660,2020-02-15 12:37:43,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-EM3L-WXBE-NJ34-2FVTJ,2.0,0.0588
7227182136483839498,719543,2020-02-15 04:32:01,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-EM3L-WXBE-NJ34-2FVTJ,4.0,0.0294
18249069260168853710,712904,2020-01-27 14:20:58,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-YBQ5-7ZAP-S9U8-DRHFE,2.0,0.0441
17688948132512962865,711748,2020-01-24 09:03:46,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-EM3L-WXBE-NJ34-2FVTJ,2.0,0.0147
9820955638853316253,711614,2020-01-24 00:09:12,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-DYX2-GV4M-65N8-AKXGQ,8.0,0.0147
3976684746352641331,711217,2020-01-22 21:16:17,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-PNV5-9KQQ-FKLZ-CVW37,8.0,0.0294
7800004963338972799,709874,2020-01-19 03:42:51,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-EM3L-WXBE-NJ34-2FVTJ,9.0,0.02205
9954446742598119016,709513,2020-01-18 02:54:27,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EM3L-WXBE-NJ34-2FVTJ,10.0,0.06615
