ID,Height,timestamp,Type,From,To,Amount,Fee
8693219482163195135,354249,2017-04-28 18:32:20,Ordinary Payment,S-8R4K-M23T-LLFF-8QCTQ,S-8XG6-AGYZ-5CU7-DTCSQ,23.09,1.0
13411472279273223960,354196,2017-04-28 14:54:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8R4K-M23T-LLFF-8QCTQ,24.09,1.0
6135894105372131628,353912,2017-04-27 19:34:11,Ordinary Payment,S-8R4K-M23T-LLFF-8QCTQ,S-8XG6-AGYZ-5CU7-DTCSQ,402.54979368,1.0
610227585065381744,353086,2017-04-25 12:09:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8R4K-M23T-LLFF-8QCTQ,46.93999999,1.0
2509809683021472327,352933,2017-04-25 02:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8R4K-M23T-LLFF-8QCTQ,21.78,1.0
9888359870608858553,352667,2017-04-24 08:41:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8R4K-M23T-LLFF-8QCTQ,69.49999999,1.0
7374283398009962564,352571,2017-04-24 01:58:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8R4K-M23T-LLFF-8QCTQ,72.69999999,1.0
14044806995302787630,352520,2017-04-23 22:24:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8R4K-M23T-LLFF-8QCTQ,39.59,1.0
3816641217822989422,351974,2017-04-22 09:29:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8R4K-M23T-LLFF-8QCTQ,0.20390163,1.0
14867590763956624058,351954,2017-04-22 08:43:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8R4K-M23T-LLFF-8QCTQ,24.29,1.0
2326316569585243238,351635,2017-04-21 11:01:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8R4K-M23T-LLFF-8QCTQ,26.47999999,1.0
10384488928144381335,351596,2017-04-21 08:36:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8R4K-M23T-LLFF-8QCTQ,23.38877771,1.0
15699604716867887311,351436,2017-04-20 21:49:27,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17426100369103325585,351408,2017-04-20 19:48:16,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12301375840882258173,351231,2017-04-20 08:16:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8R4K-M23T-LLFF-8QCTQ,66.37047114,1.0
11287003830218702098,351152,2017-04-20 02:42:10,Account Update,S-8R4K-M23T-LLFF-8QCTQ,,0.0,1.0
14189440617413368811,350862,2017-04-19 07:02:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8R4K-M23T-LLFF-8QCTQ,13.54709168,1.0
2380413976171958946,350493,2017-04-18 06:25:47,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13256540581719283387,350475,2017-04-18 05:28:49,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13433365500877528,350461,2017-04-18 04:28:02,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11811113304409874340,349532,2017-04-15 14:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8R4K-M23T-LLFF-8QCTQ,2.3339282,1.0
7934429822568413026,349374,2017-04-15 03:24:00,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17988080144137387422,349369,2017-04-15 03:04:55,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6601396268885403792,349364,2017-04-15 02:50:41,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9343991907385131160,349359,2017-04-15 02:30:04,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
126988181157389565,349343,2017-04-15 01:30:54,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-8R4K-M23T-LLFF-8QCTQ,0.0,1.0
18089707836184178529,349174,2017-04-14 14:02:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8R4K-M23T-LLFF-8QCTQ,1.42562336,1.0
12317280742212488243,348806,2017-04-13 13:08:23,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13402231465602955905,348797,2017-04-13 12:17:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8R4K-M23T-LLFF-8QCTQ,3.0,1.0
2839791377931432346,348797,2017-04-13 12:17:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8R4K-M23T-LLFF-8QCTQ,3.0,1.0
15335960132757946300,348059,2017-04-11 10:57:55,Account Update,S-8R4K-M23T-LLFF-8QCTQ,,0.0,1.0
9415073684568643692,348033,2017-04-11 09:19:53,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12206543985208722310,346527,2017-04-07 04:28:29,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11865297101403958504,346522,2017-04-07 04:16:42,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15303490632167383487,346517,2017-04-07 03:54:35,Reward Recipient Assignment,S-8R4K-M23T-LLFF-8QCTQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2218743449049849538,345470,2017-04-04 05:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8R4K-M23T-LLFF-8QCTQ,3.0,1.0
14841553743299018189,345469,2017-04-04 05:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8R4K-M23T-LLFF-8QCTQ,3.0,1.0
