ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3XYF-H9EK-YGZP-2JMUG,1e-08,0.49245
11753502886938360795,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3XYF-H9EK-YGZP-2JMUG,1e-07,1.0
7238385603876792276,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,2.0,1.0001
3097020148773802023,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,1.0,1.0
6232956253966457554,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,1.0,2.0
5446455511797044670,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,1.0,3.0
9058929350900222199,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,2.0,2.0
698454417499998225,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,3.0,3.0
2945908751141531319,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,2.0,2.0
9392708787402581507,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,2.0,2.0
18023230757815498227,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,3.0,1.0
11972780185475987019,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,3.0,3.0
7991257306366067023,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,20.0,1.0
11429683945117784845,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,2.0,1.0
11365990159779313946,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,5.0,2.0
3744587594800933973,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,6.0,5.0
8358995039054514306,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,5.0,5.0
2899165063271650447,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,2.0,2.0
12329917679930328341,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,4.0,4.0
15075689548948730321,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3XYF-H9EK-YGZP-2JMUG,2.0,1.0
9268930166590636661,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,10.0,2.0
4322827392609868257,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,2.0,2.0
17041971313976736526,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,3.0,2.0
2751666590457001979,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,10.0,6.0
1117260055022259455,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,10.0,6.0
8996954675349224715,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,6.0,6.0
4006062719761110813,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,5.0,1.0
10856972508401342843,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,5.0,1.0
12983055295526171584,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,12.0,1.0
7156917182108574558,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,7.0,3.0
13033045787519771371,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,10.0,3.0
9284959926573552588,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,10.0,3.0
238997677600573643,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,20.0,1.0
9620043375732366585,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,10.0,1.0
16575892522321565901,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,15.0,1.0
4826676435697047771,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3XYF-H9EK-YGZP-2JMUG,10.0,1.0
12327410443793278497,325355,2017-02-06 23:14:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3XYF-H9EK-YGZP-2JMUG,3.0,1.0
