ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XD3Z-REBQ-ZNPV-CQX3S,2.19e-06,0.0735
11050334874753225517,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XD3Z-REBQ-ZNPV-CQX3S,0.0,1.0
15889375919927580500,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XD3Z-REBQ-ZNPV-CQX3S,0.0,1.0
14164955952698776656,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XD3Z-REBQ-ZNPV-CQX3S,0.0,1.0
5499811255228587575,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XD3Z-REBQ-ZNPV-CQX3S,0.0,1.0
11225378852274516169,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-XD3Z-REBQ-ZNPV-CQX3S,1341.67943666,1.0
2088058481958797299,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-XD3Z-REBQ-ZNPV-CQX3S,S-XD3Z-REBQ-ZNPV-CQX3S,0.0,1.0
7189376829395850373,275179,2016-09-19 12:28:47,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-XD3Z-REBQ-ZNPV-CQX3S,3333.51281684,1.0
15169292923206317959,274819,2016-09-18 12:45:07,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-XD3Z-REBQ-ZNPV-CQX3S,5816.93675584,1.0
17520633310420263196,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-XD3Z-REBQ-ZNPV-CQX3S,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
5279295733461377151,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-XD3Z-REBQ-ZNPV-CQX3S,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13107737023611201982,274688,2016-09-18 04:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,216.15625968,1.0
17465058381508830556,274498,2016-09-17 15:12:58,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-XD3Z-REBQ-ZNPV-CQX3S,5175.71743482,1.0
10883847191087042694,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-XD3Z-REBQ-ZNPV-CQX3S,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
14033857767660830635,274189,2016-09-16 18:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,304.45234628,1.0
755873819446957200,274164,2016-09-16 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,671.09135142,1.0
9971118784092351963,274148,2016-09-16 15:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,738.42506931,1.0
8186620902602901468,274130,2016-09-16 14:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,304.38791401,1.0
4845307155006317392,274074,2016-09-16 10:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,311.84881351,1.0
2570820573482789882,274038,2016-09-16 08:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,392.05485718,1.0
11757076194086470474,274023,2016-09-16 07:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,309.88143572,1.0
11092951135780783767,273996,2016-09-16 05:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1157.32988158,1.0
4679000090462778281,273967,2016-09-16 03:42:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,582.31349824,1.0
7832958472943744060,273959,2016-09-16 03:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,308.68815334,1.0
8904517974954444531,273931,2016-09-16 01:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,310.41803094,1.0
16552428422811359901,273877,2016-09-15 20:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,302.20644528,1.0
241078528246823596,273849,2016-09-15 19:36:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,342.28644639,1.0
7481773909266116913,273826,2016-09-15 18:07:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,485.78213717,1.0
4213165067154698945,273813,2016-09-15 16:56:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,374.37494798,1.0
1568103252814321226,273782,2016-09-15 14:47:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,454.09640025,1.0
17998564245990748277,273772,2016-09-15 14:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,303.2939945,1.0
6328226337422334647,273748,2016-09-15 12:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,321.82840346,1.0
3102757543132972108,273728,2016-09-15 11:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1741.02007238,1.0
8668171286986528210,273671,2016-09-15 07:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,303.13626929,1.0
1928273937744779053,273640,2016-09-15 05:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,311.27821453,1.0
10117778134469107979,273612,2016-09-15 03:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,310.99680055,1.0
4549180083509963790,273586,2016-09-15 01:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,322.27708786,1.0
2904156310165198832,273557,2016-09-14 23:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,335.19612082,1.0
2351223251199607955,273546,2016-09-14 23:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1011.64363024,1.0
10049547637279134436,273523,2016-09-14 21:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,311.9966181,1.0
15650813508542797377,273467,2016-09-14 17:47:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,322.16118953,1.0
17824959479200626909,273436,2016-09-14 15:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,302.66619969,1.0
13931626588912037552,273387,2016-09-14 12:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,303.17872302,1.0
15371532457378740067,273328,2016-09-14 08:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,300.41030121,1.0
2214448912535152831,273296,2016-09-14 06:25:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,304.64146623,1.0
16667682983853509957,273268,2016-09-14 04:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,447.14597361,1.0
10065805213014548277,273243,2016-09-14 02:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1423.90622454,1.0
13525127804241878979,273231,2016-09-14 01:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1652.13203697,1.0
17263405643443739168,273229,2016-09-14 01:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,302.49885935,1.0
8745249960366082465,273196,2016-09-13 23:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1362.56988732,1.0
3547236464314629034,273146,2016-09-13 19:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1174.41626869,1.0
4036197192612671963,273115,2016-09-13 17:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,718.13524195,1.0
10875565165690106580,273093,2016-09-13 16:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,330.25755807,1.0
7118137302802979180,273088,2016-09-13 16:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,330.20581488,1.0
16681323472774281160,273045,2016-09-13 13:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,981.30447374,1.0
11579270467424385998,272973,2016-09-13 08:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,312.34512159,1.0
13884860757245137286,272849,2016-09-13 00:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,307.66359006,1.0
14382458295322706790,272808,2016-09-12 21:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1088.8284544,1.0
17666273377302767828,272772,2016-09-12 19:01:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,639.26464528,1.0
1343965905646191726,272742,2016-09-12 17:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,327.47004468,1.0
6899258492965805739,272730,2016-09-12 16:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,369.48995782,1.0
8393910678872962927,272713,2016-09-12 15:09:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,668.37156972,1.0
12592488794030827759,272689,2016-09-12 13:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,439.56642679,1.0
12083959668408759792,272631,2016-09-12 09:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,336.17190173,1.0
11578495393639174673,272581,2016-09-12 06:18:44,Ordinary Payment,S-XD3Z-REBQ-ZNPV-CQX3S,S-QQ5V-DY2F-XAKD-ESSC8,68045.0,1.0
7933022717960934768,272579,2016-09-12 06:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,306.60552843,1.0
15378097984078334839,272534,2016-09-12 03:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,311.74509471,1.0
15580113898288534404,272526,2016-09-12 02:55:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1872.98624204,1.0
15079374043521437990,272499,2016-09-12 01:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,905.16529948,1.0
3322448794620040862,272453,2016-09-11 22:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,373.14012879,1.0
5424904715679072264,272375,2016-09-11 16:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,318.47311378,1.0
2428342798024599393,272336,2016-09-11 14:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,985.28518737,1.0
17943051485625681562,272317,2016-09-11 12:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,601.75196885,1.0
8477813135543006918,272309,2016-09-11 12:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,320.32823614,1.0
2626523213408097041,272277,2016-09-11 10:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,406.85619372,1.0
3586976548723055179,272220,2016-09-11 06:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,310.14142844,1.0
16508122740959083866,272184,2016-09-11 03:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,321.39315985,1.0
17555439363596531255,272175,2016-09-11 03:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,301.18971313,1.0
14994050750417692935,272083,2016-09-10 20:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,316.10543846,1.0
15094775041568381619,272048,2016-09-10 19:06:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1806.95994961,1.0
14849213022590515432,272017,2016-09-10 16:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,301.68476529,1.0
15020278518961275670,271984,2016-09-10 14:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,690.1280112,1.0
3348315150300669120,271958,2016-09-10 12:33:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,313.97156871,1.0
15289079316308875840,271906,2016-09-10 09:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,305.65550511,1.0
9501403778191338043,271840,2016-09-10 04:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,302.26253113,1.0
11039136512317559740,271754,2016-09-09 22:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,305.28561465,1.0
5948604671766045611,271734,2016-09-09 21:44:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,345.40782681,1.0
8624894473483303813,271721,2016-09-09 21:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,844.81660035,1.0
5706715605550670880,271712,2016-09-09 20:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,376.37383,1.0
5708739145788715603,271477,2016-09-09 04:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,303.87710448,1.0
18225927514509805602,271386,2016-09-08 22:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,303.05926414,1.0
4194013789481258520,271197,2016-09-08 09:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,331.40979758,1.0
14964521011855043285,271173,2016-09-08 07:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,305.52431065,1.0
16536942771277737630,271148,2016-09-08 06:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,386.80664476,1.0
14015480159341642056,271106,2016-09-08 03:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,430.84102297,1.0
11574244414450891897,271098,2016-09-08 02:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,312.68350606,1.0
17354480991188703387,271018,2016-09-07 21:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,309.91249149,1.0
16860616198112508830,270989,2016-09-07 19:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,310.56277074,1.0
151398955816573578,270978,2016-09-07 18:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,721.55782273,1.0
2143637629447298076,270953,2016-09-07 16:40:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,421.85104066,1.0
11081970779652892689,270909,2016-09-07 13:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,308.41113512,1.0
15424829952689410634,270886,2016-09-07 12:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,310.240334,1.0
18166663140496524852,270849,2016-09-07 09:42:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,342.81630325,1.0
12633392279980765961,270805,2016-09-07 06:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,300.07093473,1.0
15407643473948135690,270700,2016-09-06 23:56:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,425.0917727,1.0
10330297930215373809,270678,2016-09-06 22:36:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,305.97160512,1.0
7617519567526065073,270636,2016-09-06 19:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,316.44160662,1.0
6299843202696772745,270609,2016-09-06 17:42:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,301.44798559,1.0
14010330875640380109,270589,2016-09-06 16:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,321.3461365,1.0
12194140360314895335,270573,2016-09-06 14:46:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1193.24085903,1.0
10583568424053503016,270571,2016-09-06 14:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,310.77955574,1.0
2341424358717476026,270541,2016-09-06 12:52:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,345.27873104,1.0
4188177195893661652,270516,2016-09-06 11:15:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,305.40059655,1.0
2506656504806773529,270502,2016-09-06 10:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,330.36374482,1.0
3905335405923880141,270487,2016-09-06 09:20:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1421.97846646,1.0
17694132897568919622,270473,2016-09-06 08:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,458.45034024,1.0
4366187896764856892,270435,2016-09-06 06:16:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,324.12025843,1.0
17774472306220030224,270398,2016-09-06 03:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,301.61549281,1.0
15798963543727044835,270385,2016-09-06 02:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,313.3838313,1.0
8239922141365731602,270336,2016-09-05 23:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1126.86288755,1.0
13326403295918803886,270304,2016-09-05 20:54:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,310.00327832,1.0
9195751233228510835,270264,2016-09-05 18:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,313.94769107,1.0
6682225145872274655,270232,2016-09-05 16:06:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,303.99177657,1.0
6069902836489813682,270219,2016-09-05 15:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,741.87175713,1.0
17047567344373372288,270184,2016-09-05 13:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,755.05498452,1.0
7097612272566923076,270179,2016-09-05 13:07:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,314.42156036,1.0
10766019662698677705,270169,2016-09-05 12:23:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,303.66087628,1.0
10926167648630305799,270134,2016-09-05 10:14:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,308.70945446,1.0
4494530621237616985,270117,2016-09-05 08:39:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,304.72899607,1.0
1080425265137137223,270071,2016-09-05 05:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,475.06155029,1.0
952636274607588091,270014,2016-09-05 01:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,301.45081481,1.0
6146638504540995709,269976,2016-09-04 22:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,344.14843161,1.0
8413128226292450114,269905,2016-09-04 18:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,303.88187897,1.0
7611756514795272646,269861,2016-09-04 15:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,320.83462188,1.0
10967362050393088081,269784,2016-09-04 10:16:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,302.04196066,1.0
11942892137312061668,269738,2016-09-04 07:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,324.49703015,1.0
496683412124555836,269639,2016-09-04 00:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,325.14627037,1.0
12611526213812775117,269590,2016-09-03 20:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1601.40729797,1.0
15762688733423087193,269533,2016-09-03 17:22:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,311.99188224,1.0
13537583464844068488,269512,2016-09-03 15:24:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,302.82893126,1.0
10143309951372738564,269483,2016-09-03 13:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,302.24760624,1.0
4254160167696317284,269415,2016-09-03 09:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,301.52426307,1.0
8757246047056559064,269364,2016-09-03 05:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,594.83385725,1.0
3695569573412630888,269330,2016-09-03 03:50:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,303.02755033,1.0
16486540929753165352,269311,2016-09-03 02:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,309.16019782,1.0
5469585586333816287,269290,2016-09-03 00:23:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,1768.57709069,1.0
16337220545043052751,269225,2016-09-02 20:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,345.28756948,1.0
3832311110845416457,269198,2016-09-02 19:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,330.23556832,1.0
8551508344074532295,269160,2016-09-02 15:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,305.93608621,1.0
13539691397952320875,269098,2016-09-02 11:40:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,372.58338667,1.0
3426049024346022495,269079,2016-09-02 10:32:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XD3Z-REBQ-ZNPV-CQX3S,309.15397492,1.0
