ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4AMK-NZ25-4HVX-DZH9D,2.19e-06,0.0735
13873068778191128622,617348,2019-05-05 07:21:36,Ordinary Payment,S-4AMK-NZ25-4HVX-DZH9D,S-R8SQ-TUEM-DTHQ-7ATA3,827.26,1.0
2334025032838250748,617331,2019-05-05 05:50:47,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-4AMK-NZ25-4HVX-DZH9D,828.26,0.00735
13236238182702916792,614307,2019-04-26 19:26:33,Ordinary Payment,S-4AMK-NZ25-4HVX-DZH9D,S-R8SQ-TUEM-DTHQ-7ATA3,365.7,1.0
12508212522304860244,614296,2019-04-26 18:36:25,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-4AMK-NZ25-4HVX-DZH9D,366.7,0.00735
10537409262080164429,611848,2019-04-19 21:49:43,Ordinary Payment,S-4AMK-NZ25-4HVX-DZH9D,S-R8SQ-TUEM-DTHQ-7ATA3,7148.0,1.0
8348319562579049649,611836,2019-04-19 21:05:42,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-4AMK-NZ25-4HVX-DZH9D,7149.0,0.00735
15462936210448043344,566041,2018-12-12 17:29:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4AMK-NZ25-4HVX-DZH9D,0.0,0.09555
1796929602025356605,566040,2018-12-12 17:27:04,Ordinary Payment,S-4AMK-NZ25-4HVX-DZH9D,S-R8SQ-TUEM-DTHQ-7ATA3,613.6,1.0
2466809366633366588,566033,2018-12-12 17:10:27,Ordinary Payment,S-689A-HXHB-879N-G3M4J,S-4AMK-NZ25-4HVX-DZH9D,614.6,0.00735
10343971994276553078,506781,2018-06-29 20:40:43,Ordinary Payment,S-4AMK-NZ25-4HVX-DZH9D,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17320614286720791571,506778,2018-06-29 20:31:35,Ordinary Payment,S-4YN3-A42K-HBV3-HTCRN,S-4AMK-NZ25-4HVX-DZH9D,10000.0,0.02
