ID,Height,timestamp,Type,From,To,Amount,Fee
17841169361254203427,631089,2019-06-12 17:05:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZB3L-UFRE-WNUK-FG3G2,2168.0,1.0
16260115754715938942,581996,2019-01-26 08:22:35,Ordinary Payment,S-ZB3L-UFRE-WNUK-FG3G2,S-LQ8Z-9T28-VZ3G-7R2TQ,2170.0,0.1
17604506346733610789,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,1.331282,1.0
14836363965900731873,518131,2018-07-31 14:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,2.37114283,1.0
1739745420222452988,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,5.22140225,1.0
10960072305519271805,517126,2018-07-28 19:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.95068862,1.0
174181299304484553,516622,2018-07-27 09:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.78284202,1.0
6053405015949965770,516127,2018-07-26 00:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.03588519,1.0
16059040986045447883,514256,2018-07-20 18:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,8.79705047,1.0
8709201108994803498,513749,2018-07-19 08:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,5.31824377,1.0
4126759442030553992,511990,2018-07-14 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,2.88257903,1.0
18341499985927484728,511481,2018-07-13 00:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,5.94073639,1.0
3777098020116382318,510985,2018-07-11 15:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,1.54592136,1.0
1027910708011711116,510452,2018-07-10 03:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.16847525,1.0
15972763157725662038,509960,2018-07-08 18:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,1.3096253,1.0
446066900395781897,509429,2018-07-07 06:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.04097693,1.0
4435666923207273703,507728,2018-07-02 12:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,3.64088276,1.0
227793426998162527,507220,2018-07-01 02:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.1707584,1.0
10781483551031527806,502210,2018-06-17 02:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,3.09931888,1.0
13154189891531218104,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,6.84899462,1.0
11251757298863239043,501177,2018-06-14 04:03:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,7.48627613,1.0
17455893636315650904,500675,2018-06-12 17:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,101.89812258,1.0
3283660414597197863,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,6.24841423,1.0
2990776222584661943,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,12.15828586,1.0
2532853482695655962,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.95220987,1.0
7017746109262387671,482304,2018-04-22 08:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,6.33429385,1.0
9304943385312227,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,12.03020533,1.0
2557345475595625695,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,8.11022464,1.0
13248043702915056827,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,1.60657376,1.0
1990044074077157027,480241,2018-04-16 13:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.76242639,1.0
2073685091309311290,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,3.43468236,1.0
5424090773112937405,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,7.40066039,1.0
3305009303554845970,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,2.51772189,1.0
18218162821060871205,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,6.85714855,1.0
11178259667168723475,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.69161115,1.0
17098534893872490632,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,11.43117148,1.0
10344553974486656612,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,3.09151102,1.0
15124881647752328066,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,2.74213507,1.0
3668634387743872660,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.08189549,1.0
8631307617288226385,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,6.61230891,1.0
2383939152153931718,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,1.96064762,1.0
11404202159433041289,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,1.01288734,1.0
13150116277514134321,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.73080063,1.0
17901473085745681896,473235,2018-03-27 22:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.99704806,1.0
10195088102488223229,472743,2018-03-26 13:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.17612536,1.0
605666339851052808,460870,2018-02-21 08:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,12.95206377,1.0
9387184508728046408,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,12.10122184,1.0
14783629185356605485,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,12.20367683,1.0
1212281534586421468,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,9.2417005,1.0
8002990712121204970,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.39460459,1.0
7778961045327698096,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,1.8784369,1.0
14459315761226708732,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,28.77076977,1.0
9552256991562367304,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.7200581,1.0
7531483453206375020,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,37.86620642,1.0
3336158536018940160,453895,2018-02-01 20:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,3.95903826,1.0
8419500257224771739,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,9.50211205,1.0
14496928156432382146,452891,2018-01-30 01:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,23.1333462,1.0
14653997327188926683,452397,2018-01-28 16:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,539.11158911,1.0
18042489782652543230,452146,2018-01-27 23:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,6.81103954,1.0
17145207260934481049,451649,2018-01-26 14:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,4.80972831,1.0
12022697116070327276,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,14.54535575,1.0
16031670454074691078,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,254.36226856,1.0
1853558157557982189,450161,2018-01-22 10:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,699.18847163,1.0
17096574874880831571,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,35.04687453,1.0
15497574927598338761,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,24.02242206,1.0
14149294181086278650,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,9.09522084,1.0
5786665506637760444,448415,2018-01-17 12:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,25.99380331,1.0
16405151721391162971,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,12.01727896,1.0
3402130893503496827,447423,2018-01-14 18:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,10.28849,1.0
1877426718592321242,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,4.95699084,1.0
15560880754571452563,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,6.06130805,1.0
16836208630120022428,445933,2018-01-10 15:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,14.41722534,1.0
13730748521845394467,445439,2018-01-09 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,7.90200172,1.0
11306368025935462018,444933,2018-01-07 19:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,8.02809564,1.0
6420089209076632080,444441,2018-01-06 10:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,34.83835778,1.0
7887479182983673706,443946,2018-01-05 00:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,2.53674795,1.0
13037451881935171313,443789,2018-01-04 14:30:55,Ordinary Payment,S-ZB3L-UFRE-WNUK-FG3G2,S-LQ8Z-9T28-VZ3G-7R2TQ,10000.0,1.0
1783190123937325533,443762,2018-01-04 12:51:32,Ordinary Payment,S-ZB3L-UFRE-WNUK-FG3G2,S-LQ8Z-9T28-VZ3G-7R2TQ,400.0,1.0
4497601997221508780,443446,2018-01-03 15:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,9.98499642,1.0
9750740343595381754,437258,2017-12-17 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,10.5246654,1.0
13560797754260041338,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,17.80038503,1.0
16522775830583520448,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,8.06540518,1.0
13266982206936192143,435769,2017-12-13 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,13.20250563,1.0
10027826664000760521,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,10.06971212,1.0
2296639814731329297,434779,2017-12-10 09:55:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,36.39207138,1.0
16857369242031595577,434282,2017-12-09 00:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,90.98297077,1.0
2619235353460812579,433790,2017-12-07 15:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,11.5085286,1.0
10666783499391735396,433296,2017-12-06 06:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,24.86725977,1.0
12822824896004327926,432803,2017-12-04 21:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,35.9566604,1.0
10996267250998046241,432303,2017-12-03 11:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,30.22164941,1.0
14500518717938540961,431812,2017-12-02 02:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,16.42791069,1.0
12663304148212233453,431319,2017-11-30 17:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,18.7162241,1.0
5491633703204317181,430826,2017-11-29 08:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,380.26907041,1.0
4887246879082834759,430332,2017-11-27 23:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,22.25902003,1.0
3873784213349812838,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,39.85897927,1.0
14222213411704130214,429344,2017-11-25 05:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,12.94766475,1.0
10989646287584212357,428852,2017-11-23 20:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,24.23474519,1.0
12226479902263158599,428351,2017-11-22 10:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,20.07087177,1.0
11931251876312429188,427837,2017-11-21 00:00:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,54.30869768,1.0
14004876755353496862,427343,2017-11-19 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,20.53830823,1.0
4175957374943752652,426849,2017-11-18 05:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,1.46923047,1.0
17459672231631834612,426298,2017-11-16 16:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,2.17126294,1.0
701359691945544705,425801,2017-11-15 07:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,8.24593673,1.0
4177756242472898616,425306,2017-11-13 22:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,19.16585317,1.0
3093449256264386288,424811,2017-11-12 13:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,57.50050753,1.0
2031031033698320454,424316,2017-11-11 03:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,655.80009258,1.0
6951046013709412440,424052,2017-11-10 09:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,33.66353503,1.0
13336966562296757319,423558,2017-11-09 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,15.4837927,1.0
15617919031090199961,423066,2017-11-07 15:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,24.57776832,1.0
12822186716161420684,422566,2017-11-06 06:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,17.17664018,1.0
2981301377212983934,422070,2017-11-04 20:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,20.28465204,1.0
6304629162888915292,421572,2017-11-03 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,8.95633395,1.0
6584184594115593515,421080,2017-11-02 02:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,30.54639637,1.0
7296254129014980143,420585,2017-10-31 17:28:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,22.05026681,1.0
2401626303689911400,420093,2017-10-30 08:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,17.27792148,1.0
1854024145306377952,419596,2017-10-28 22:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,59.60028134,1.0
607683966080626226,419103,2017-10-27 14:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,13.14964095,1.0
14377703592344026343,418607,2017-10-26 04:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,56.34045376,1.0
179902472769992120,418113,2017-10-24 19:29:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,17.59915318,1.0
8548100343092552055,417615,2017-10-23 10:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,68.04249818,1.0
12658241159657006721,417119,2017-10-22 01:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,15.90855665,1.0
10651403701890974968,416624,2017-10-20 15:54:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,68.32381381,1.0
17702332646593698403,416124,2017-10-19 06:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,856.22333243,1.0
14387994414108904650,415737,2017-10-18 04:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,27.85193423,1.0
17470901359876907837,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,31.79103952,1.0
15946756068823482379,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,28.02188969,1.0
11232196295228776809,414227,2017-10-13 22:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,28.95819189,1.0
3648361744954874965,413733,2017-10-12 13:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,34.76308227,1.0
15113278887237384807,413233,2017-10-11 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,55.39971001,1.0
9659554359446268660,412740,2017-10-09 18:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,32.68811426,1.0
7031026698598484542,412243,2017-10-08 09:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,40.82611165,1.0
736291983601642680,411751,2017-10-07 00:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,11.3543743,1.0
12853542357511277941,411252,2017-10-05 15:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,114.86985737,1.0
3900063145562935879,410759,2017-10-04 05:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,1108.94382526,1.0
15968877855419333873,410699,2017-10-04 02:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,6.90058399,1.0
14862952084338239189,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,0.08340102,1.0
12547329023960023480,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,28.86205149,1.0
15965620601299146583,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,35.43405214,1.0
16407069996930789102,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,29.9575957,1.0
10446630303140371847,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,20.34230631,1.0
12499773098470365752,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,19.83216089,1.0
16101357644326440,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,29.26381537,1.0
46378274442248573,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,37.01237941,1.0
4182987057807607330,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,63.4703841,1.0
15351657948560517143,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,52.60265199,1.0
11270815464240340482,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,31.28641979,1.0
12304741483392130192,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,429.83698885,1.0
16390777431748903036,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,14.08601553,1.0
5837040872495553800,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,30.43932806,1.0
15794483612028560647,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,15.51774202,1.0
6253386147913368492,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,20.22246159,1.0
17090130330640355344,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,73.57425878,1.0
7999640206020065112,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZB3L-UFRE-WNUK-FG3G2,26.14829159,1.0
