ID,Height,timestamp,Type,From,To,Amount,Fee
72077993824563735,310677,2016-12-27 22:23:17,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,1020.0,1.0
4021585510949852208,310674,2016-12-27 22:16:32,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,1021.0,1.0
11168022345378248559,309431,2016-12-24 10:54:34,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
18186156373749155783,309426,2016-12-24 10:32:49,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,4000.0,1.0
12006609594587161099,309271,2016-12-24 00:20:03,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,9224.0,1.0
6753088710155003153,309269,2016-12-24 00:11:46,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,9225.0,1.0
17026004334824685427,309268,2016-12-24 00:10:18,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,29412.00736473,1.0
10228470473016297392,309266,2016-12-24 00:06:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMY-MQ49-JNGZ-HB3ZF,29413.00736473,1.0
9012309115482464070,309263,2016-12-23 23:55:46,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,1079.29,1.0
11579317673343747786,309258,2016-12-23 23:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMY-MQ49-JNGZ-HB3ZF,1080.29,1.0
15710043991459566869,309244,2016-12-23 22:18:07,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,109.0,1.0
1385287243460937416,309237,2016-12-23 21:38:33,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,110.0,1.0
16029472705924778286,308478,2016-12-21 18:59:06,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
11483392802523317897,308474,2016-12-21 18:52:45,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,4.0,1.0
17530269790111470695,308474,2016-12-21 18:52:45,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
26915166652052738,308467,2016-12-21 18:31:29,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,4.0,1.0
15233403133835106772,308439,2016-12-21 16:09:56,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,58.0,1.0
17972894862691120236,308426,2016-12-21 15:25:27,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,59.0,1.0
17797504300206976230,308360,2016-12-21 10:42:34,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4391779729070779308,308358,2016-12-21 10:33:36,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,1000.0,1.0
1669868176108537520,308201,2016-12-21 00:19:38,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10708754431411304081,308198,2016-12-21 00:06:18,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,20000.0,2.0
14892194169054720325,308163,2016-12-20 22:01:57,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,17384.18201923,1.0
16148860325546401264,308161,2016-12-20 21:59:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQMY-MQ49-JNGZ-HB3ZF,17385.18201923,1.0
11415339424536261576,307785,2016-12-19 20:49:52,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
8378022696157994768,307783,2016-12-19 20:29:14,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,2000.0,1.0
10484159165464287191,307779,2016-12-19 20:17:03,Ordinary Payment,S-UQMY-MQ49-JNGZ-HB3ZF,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
10285240778905414374,307777,2016-12-19 20:15:49,Ordinary Payment,S-NCJW-AYVQ-WGWZ-FGMLV,S-UQMY-MQ49-JNGZ-HB3ZF,500.0,1.0
