ID,Height,timestamp,Type,From,To,Amount,Fee
15270214799341490693,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,23.69,1.0
11149618446487975858,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,23.31,1.0
5960486336288724138,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,23.05,1.0
14649379388587223435,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.07999999,1.0
10681939194338800655,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,31.3,1.0
17776103321843458423,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,24.29,1.0
2987678722091568827,551503,2018-11-01 23:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,23.79,1.0
7256937480237106514,550911,2018-10-31 08:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.43,1.0
215087320079880048,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.17,1.0
11529958354096932507,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.04,1.0
11367443733069172140,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.37,1.0
4415060570529642926,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,24.75,1.0
9058669889809019161,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.07,1.0
11271126402425841807,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,24.71,1.0
16468837329535611786,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,25.61,1.0
10644655504105242661,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,23.25,1.0
8246980809475138756,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.14,1.0
1021000600950326802,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,23.12,1.0
10299402173892428060,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.66,1.0
10145454163391352684,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.63,1.0
5923417490191723932,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.47,1.0
8894970667288592072,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,25.47,1.0
4959246861033912302,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.64,1.0
9577063545331873197,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.05,1.0
3476918696925690544,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,23.49,1.0
10038159704334031956,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.67,1.0
6854760671861688116,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,26.07,1.0
8451340086491308915,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.34,1.0
17405698536520476516,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.52,1.0
9523806571305943231,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.37,1.0
18282271513045326091,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.29,1.0
13700168939312616530,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.77,1.0
11089352466789104883,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,24.0,1.0
15625354623034141912,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.52,1.0
18326641870350030104,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.17,1.0
12454984991293606791,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.55,1.0
11449060495929101638,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,23.71,1.0
16571289089617065639,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.09,1.0
13154409427005986481,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,27.62,1.0
3438558751003539455,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.26,1.0
1601446626766457145,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.43,1.0
11416735706790818024,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,25.48,1.0
16197888509615643424,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.51,1.0
1371565211293571815,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.22,1.0
18212071518158506260,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.58,1.0
12587562963502562906,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.27999999,1.0
9550390433102816001,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.19,1.0
16508802185586172651,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.01,1.0
2107689617580853472,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.04999999,1.0
5002554278069792326,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.91999999,1.0
1771425092268161901,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.09,1.0
356022325332119970,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,88.5,1.0
17003057719267483460,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.43,1.0
5469854147796545070,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.4,1.0
3751506624362369065,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.56999999,1.0
6175234902761878712,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.42,1.0
9851395498788777601,491478,2018-05-18 00:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.66,1.0
6133252133391443573,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,100.44,1.0
11146133349661364834,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.19,1.0
15262433037821940644,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.2,1.0
8474399814131374049,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.49,1.0
17644756186036152222,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.42999999,1.0
1913930061614400798,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.07999999,1.0
16133238969511236029,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.69999999,1.0
11553324324306350977,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.17,1.0
5361966421326676674,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.01999999,1.0
7477901184363205355,472183,2018-03-25 00:23:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.39,1.0
10612743370038652992,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.23,1.0
9219383178328641734,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,44.61,1.0
8610720054864826037,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,20.25,1.0
11080987268052409561,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,22.63,1.0
10321554934291393912,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z2UW-AEFD-WVGM-B26S4,21.98999999,1.0
6017595846630302375,462458,2018-02-25 19:20:37,Reward Recipient Assignment,S-Z2UW-AEFD-WVGM-B26S4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12796026945755307326,462400,2018-02-25 15:15:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z2UW-AEFD-WVGM-B26S4,1.0,1.0
