ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BTL6-M48F-2J4Y-57QCM,1e-08,0.8085
5499014474463576148,514198,2018-07-20 14:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,57.94719323,0.1
6200653726826819962,499144,2018-06-08 10:59:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,100.0362106,1.0
13847090378600388992,492715,2018-05-21 11:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,100.29172266,1.0
13226488953392483254,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,9.12,1.0
10335322559154102580,486048,2018-05-02 20:02:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,100.38,1.0
13130587647045790859,478128,2018-04-10 15:48:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,52.23,1.0
17713802720762654886,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,51.88,1.0
12216232515738618437,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BTL6-M48F-2J4Y-57QCM,0.0,1.0
12231175979751345725,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,53.58,1.0
5551016838160865407,466850,2018-03-10 02:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,52.92,1.0
1372496380079683606,466665,2018-03-09 13:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,50.09,1.0
9184727774690928440,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,50.24,1.0
10294232727550827920,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,50.32,1.0
16746713236058736808,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,57.58,1.0
1640359047568082911,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,50.13999999,1.0
10353980421237558440,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,52.66,1.0
9397468810876969714,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,51.76,1.0
13438123778646571800,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,89.79999999,1.0
14528752413514488276,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,54.02999999,1.0
15270617708375641822,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,51.97,1.0
15701388071231903104,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,50.41,1.0
9969311443559673335,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,58.02,1.0
4549511968223123939,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,51.17999999,1.0
17629254192806097056,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,66.44,1.0
1507335579172401452,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,51.69,1.0
8156714054450524378,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BTL6-M48F-2J4Y-57QCM,25.33624295,1.0
9426466892006993363,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,64.55,1.0
17475822353039827347,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,54.76,1.0
5822162515126689662,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BTL6-M48F-2J4Y-57QCM,23.60461488,1.0
9383126326145025327,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BTL6-M48F-2J4Y-57QCM,52.07,1.0
3704539268621085853,405804,2017-09-20 09:01:51,Reward Recipient Assignment,S-BTL6-M48F-2J4Y-57QCM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7402332282284851662,405803,2017-09-20 08:53:55,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-BTL6-M48F-2J4Y-57QCM,3.0,1.0
