ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3TJU-7GED-ER8S-4E7BK,6.59e-06,0.0735
2093968462125538133,401653,2017-09-08 18:18:24,Ordinary Payment,S-3TJU-7GED-ER8S-4E7BK,S-VCAG-7ZWZ-PV8F-82TAV,9735.26467297,1.0
3437786851984122173,382928,2017-07-17 22:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.00448657,1.0
11438622171374225710,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.47158259,1.0
3436973840222672998,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,1.56695953,1.0
9850992949709700427,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,3.02110436,1.0
9605835413228159985,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,1.27334499,1.0
1762934814684753355,381109,2017-07-12 21:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,3.23925765,1.0
9812715146394272559,380732,2017-07-11 19:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,3.84406286,1.0
11578729303790460173,380373,2017-07-10 19:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,15.8648243,1.0
3391242795062424560,380010,2017-07-09 19:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,5.50338463,1.0
14663007990709926843,379647,2017-07-08 18:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,3.97548562,1.0
16059494523630628533,379285,2017-07-07 18:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,2.63173924,1.0
8013089017948476473,378921,2017-07-06 18:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,2.0097375,1.0
14793153295028065930,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.01898866,1.0
9778697784164657184,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.01453658,1.0
9918123166707779094,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.02357582,1.0
14285206093868535761,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.06984563,1.0
16925284703669395569,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.18147827,1.0
1429155792377047598,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.03565682,1.0
2374210801236974282,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.12025133,1.0
18318700763802416947,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,1.10470139,1.0
3920432097504011412,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,3.49805154,1.0
10594699879673903339,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,3.49805154,1.0
6757313071688213942,377541,2017-07-02 21:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,4.72405963,1.0
11064550637438930078,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.60840961,1.0
9993505073011705203,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,3.7732877,1.0
6814170149336550191,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,7.94006388,1.0
11612767161542699862,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,7.17937613,1.0
9013711605295467990,376069,2017-06-28 19:11:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,5.6718316,1.0
5015906642139439524,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,9.66139712,1.0
11567200906513233947,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,13.74718894,1.0
15572456112847518592,375002,2017-06-25 19:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.93956321,1.0
6521520616583913549,374946,2017-06-25 15:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,20.23743312,1.0
17497434044882040847,374588,2017-06-24 15:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,31.54278907,1.0
5616253462930595500,374207,2017-06-23 13:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,471.7165498,1.0
2294006954519399710,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,10.73631644,1.0
2621284211482929723,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,13.05153971,1.0
16147675366010523079,373195,2017-06-20 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,16.06524175,1.0
480845267864344473,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,7.81523874,1.0
5108957449635665761,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,17.07439821,1.0
14182339868605142265,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,28.27579279,1.0
1016998952384033542,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,1.48276621,1.0
16452770352923580182,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,4.42469896,1.0
2438860398323390900,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,2.97492798,1.0
5209369357810784536,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,17.02391769,1.0
15958769520306900458,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,22.72907676,1.0
15977927870066689247,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,96.46205356,1.0
8596843654687357023,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,21.60254452,1.0
651143928878833559,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,22.1041985,1.0
6844268945323629596,370103,2017-06-12 02:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,21.73568312,1.0
17101380036617452747,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,41.71461067,1.0
10506959542504495558,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,52.56057871,1.0
13690469463901973390,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,29.71400274,1.0
12547991323820059286,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,23.49762342,1.0
1054856061151506337,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,39.64718136,1.0
11237333096696799649,367869,2017-06-05 21:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,28.11657332,1.0
17823949907753754134,367511,2017-06-04 20:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,127.47083415,1.0
16526953500031673062,367152,2017-06-03 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,26.46533892,1.0
3377447738260385482,366776,2017-06-02 19:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,78.28977362,1.0
12767175786990890971,366417,2017-06-01 19:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,1034.61823341,1.0
4096208651115319848,366282,2017-06-01 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,82.06335296,1.0
12622700265546831485,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,98.29558752,1.0
1176369530199929736,365540,2017-05-30 08:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,32.62511712,1.0
1625672024877696353,365182,2017-05-29 08:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,22.77058243,1.0
3322784774669263514,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,77.89030307,1.0
2183621131543208707,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,67.71014517,1.0
7865093975870293237,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,72.12353696,1.0
6016800653100830291,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,113.36309534,1.0
8359670083257413884,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,60.96320122,1.0
1533334300377816406,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,81.7839175,1.0
3847489361122284969,362241,2017-05-21 03:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,31.76001788,1.0
12813517067781428740,361777,2017-05-19 20:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,117.04662814,1.0
9125129310177177680,361410,2017-05-18 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,987.02830924,1.0
11857117093640248548,361380,2017-05-18 17:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,81.73411555,1.0
13228859268758566200,361020,2017-05-17 17:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3TJU-7GED-ER8S-4E7BK,0.0,1.0
9766165589339295618,361019,2017-05-17 17:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,48.58108579,1.0
14308233216343162271,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3TJU-7GED-ER8S-4E7BK,0.0,1.0
15926200091335223062,360651,2017-05-16 16:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,127.11336597,1.0
5002275129930456390,360293,2017-05-15 16:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,89.58852266,1.0
13400657957706231056,359931,2017-05-14 16:31:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3TJU-7GED-ER8S-4E7BK,0.45758596,1.0
17911289041519312312,359550,2017-05-13 14:58:34,Reward Recipient Assignment,S-3TJU-7GED-ER8S-4E7BK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3676222889021824168,359550,2017-05-13 14:58:34,Account Update,S-3TJU-7GED-ER8S-4E7BK,,0.0,1.0
2321000548799391156,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3TJU-7GED-ER8S-4E7BK,0.0,1.0
10884438069985283831,359272,2017-05-12 20:06:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3TJU-7GED-ER8S-4E7BK,5130.0,1.0
