ID,Height,timestamp,Type,From,To,Amount,Fee
12789070710090152334,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXL3-7GBJ-KGQ5-HL45Z,1e-07,1.0
72476940744285620,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXL3-7GBJ-KGQ5-HL45Z,1e-07,1.0
12566259519781668922,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,2.0,1.0001
17541111093554315231,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,1.0,1.0
6687862592591939644,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,1.0,3.0
5005144983778252794,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,2.0,2.0
17692949839203058505,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,3.0,3.0
1921384524640158201,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,3.0,1.0
4774775259714007855,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,3.0,3.0
4237727734748186492,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,20.0,1.0
16649734448870521914,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,2.0,1.0
12416429907516154037,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,5.0,2.0
4617637616710529943,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,6.0,5.0
6809827535014413624,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,5.0,5.0
12087729506546903403,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,12.0,2.0
16451622147794409298,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,2.0,2.0
317779942242469556,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,2.0,2.0
2630745625486206699,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,4.0,4.0
17350239315693003971,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXL3-7GBJ-KGQ5-HL45Z,2.0,1.0
4245056705822341425,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,2.0,1.0
15060603159225132782,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,2.0,1.0
4361056315543999373,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,2.0,1.0
16615246047012325998,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,5.0,2.0
13352658697206116249,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,5.0,2.0
5566391018902555677,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,11.0,2.0
15053152910526542348,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,14.0,2.0
11234120673134684018,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,8.0,2.0
3263432207259832755,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,10.0,2.0
2899275062003005437,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,2.0,2.0
8245578689020971632,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,3.0,2.0
2789057122353494688,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,10.0,6.0
7959152046680070916,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,6.0,6.0
2221920967411349378,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,5.0,1.0
4540616038024738814,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,5.0,1.0
15960996004386079025,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,12.0,1.0
4223060566019642600,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,7.0,3.0
11892591739529852459,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,10.0,3.0
12605706770859528131,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,10.0,3.0
9716073239963952497,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,20.0,1.0
2954103110913902666,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXL3-7GBJ-KGQ5-HL45Z,10.0,1.0
7979774751291209814,325756,2017-02-08 02:14:01,Ordinary Payment,S-XXL3-7GBJ-KGQ5-HL45Z,S-T43M-W6QC-DSZ6-5ECMX,6.0,1.0
5503934307999945953,325730,2017-02-08 00:44:17,Ordinary Payment,S-XXL3-7GBJ-KGQ5-HL45Z,S-T43M-W6QC-DSZ6-5ECMX,1.0,1.0
8302692073147346318,325729,2017-02-08 00:41:24,Ordinary Payment,S-T43M-W6QC-DSZ6-5ECMX,S-XXL3-7GBJ-KGQ5-HL45Z,1.0,1.0
13178905110394096265,325518,2017-02-07 10:16:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXL3-7GBJ-KGQ5-HL45Z,3.0,1.0
13900031444333496086,325324,2017-02-06 21:34:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXL3-7GBJ-KGQ5-HL45Z,3.0,1.0
3388943450995953163,325159,2017-02-06 10:44:42,Alias Assignment,S-XXL3-7GBJ-KGQ5-HL45Z,,0.0,1.0
18371777910063565556,325158,2017-02-06 10:39:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXL3-7GBJ-KGQ5-HL45Z,3.0,1.0
