ID,Height,timestamp,Type,From,To,Amount,Fee
4688314612346427395,859724,2021-03-11 16:43:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7ET9-ZZWA-UXUV-AP5EG,0.0,0.0147
476811311887864581,859722,2021-03-11 16:36:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7ET9-ZZWA-UXUV-AP5EG,0.0,0.0294
1134704047300153334,859721,2021-03-11 16:31:25,Ordinary Payment,S-7ET9-ZZWA-UXUV-AP5EG,S-SV55-4TD3-ME9E-6QK9C,3490.35,0.00735
5821439022149016431,708801,2020-01-16 03:29:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,47.89837721,0.02205
14395205743864160695,706301,2020-01-09 03:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,94.4249668,0.02205
1285611929233532847,703808,2020-01-02 04:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,112.67168816,0.02205
11717913612149102200,701293,2019-12-26 03:25:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,134.47825955,0.02205
16942125107820494321,698797,2019-12-19 03:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,149.28273142,0.02205
25356254372108984,696293,2019-12-12 03:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,175.30657625,0.02205
4636106936318371706,693797,2019-12-05 03:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,141.46348636,0.02205
9774443005707755998,691302,2019-11-28 03:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,149.15345672,0.02205
18361123310954032327,688777,2019-11-21 03:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,175.55888106,0.02205
7449465727160721618,686279,2019-11-14 02:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,153.61645191,0.02205
13746921687188658995,683779,2019-11-07 02:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,168.07611949,0.02205
13841705989432102607,681258,2019-10-31 01:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,162.25642232,0.02205
16696020720288178892,678756,2019-10-24 01:43:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,132.05522475,0.02205
7763465871882284209,676260,2019-10-17 02:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,119.99689823,0.02205
2213120031377126843,673843,2019-10-10 07:34:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,151.76107505,0.02205
16642645409111243815,671345,2019-10-03 07:37:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7ET9-ZZWA-UXUV-AP5EG,0.0,0.08085
8624024148463387544,671345,2019-10-03 07:37:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7ET9-ZZWA-UXUV-AP5EG,0.0,0.0882
11074472486026816920,671345,2019-10-03 07:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,92.66413819,0.02205
14107933004542366814,668828,2019-09-26 07:24:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7ET9-ZZWA-UXUV-AP5EG,0.0,0.0294
16847797901923811698,668828,2019-09-26 07:24:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7ET9-ZZWA-UXUV-AP5EG,0.0,0.02205
15087993701641395417,668828,2019-09-26 07:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,74.66618328,0.02205
3094848778750210322,666327,2019-09-19 07:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,145.35911673,0.02205
1934692427923034439,663830,2019-09-12 07:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,137.67663875,0.02205
10657939988749541516,661326,2019-09-05 07:17:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,125.65689855,0.02205
14103123589395793579,658825,2019-08-29 07:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,148.67424777,0.02205
4808698916422767631,656326,2019-08-22 07:14:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,170.5733654,0.02205
7841160720584364359,653820,2019-08-15 07:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,137.12913966,0.02205
7795185588772180098,651312,2019-08-08 06:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,126.99955951,0.02205
3275177940430354997,648803,2019-08-01 06:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,102.11436166,0.02205
5167379035911162104,646249,2019-07-25 03:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,160.60486507,0.02205
4178710649357324673,644628,2019-07-20 14:21:22,Ordinary Payment,S-7ET9-ZZWA-UXUV-AP5EG,S-SV55-4TD3-ME9E-6QK9C,1560.0,0.00735
18023504223574596785,643743,2019-07-18 03:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,126.85013573,0.02205
9533903316071858266,641241,2019-07-11 03:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,135.61794438,0.02205
81882163590404637,638739,2019-07-04 03:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,148.55070723,0.02205
12354398420533251194,636243,2019-06-27 03:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,164.61445491,0.02205
1536028844719275875,633730,2019-06-20 03:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,258.10625847,0.02205
15168492203707657670,631224,2019-06-13 02:56:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,219.8755954,0.02205
5569788448300708298,628731,2019-06-06 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,142.91173908,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,118.91046199,0.02205
7484333294814461616,626231,2019-05-30 02:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,244.18215152,0.02205
5659853123296072067,626032,2019-05-29 14:08:18,Ordinary Payment,S-7ET9-ZZWA-UXUV-AP5EG,S-SV55-4TD3-ME9E-6QK9C,1308.0,0.0441
1410141574956195722,623720,2019-05-23 02:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,257.41533815,0.02205
10586610010799169359,621219,2019-05-16 02:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,272.63747235,0.02205
3640503352440700710,618713,2019-05-09 02:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,261.07820805,0.02205
14973175481763915828,616205,2019-05-02 02:29:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,226.68019006,0.02205
14159584514957376580,613705,2019-04-25 02:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,289.99052088,0.02205
3908747257192514675,612451,2019-04-21 14:38:02,Ordinary Payment,S-7ET9-ZZWA-UXUV-AP5EG,S-SV55-4TD3-ME9E-6QK9C,277.0,0.00735
15698130624697573973,611192,2019-04-18 02:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7ET9-ZZWA-UXUV-AP5EG,277.18171745,0.02205
4582561511764204968,608689,2019-04-11 02:12:23,Arbitrary Message,S-7ET9-ZZWA-UXUV-AP5EG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5828977472233155054,604939,2019-03-31 14:20:44,Reward Recipient Assignment,S-7ET9-ZZWA-UXUV-AP5EG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13650579775657129390,604938,2019-03-31 14:17:51,Arbitrary Message,S-7ET9-ZZWA-UXUV-AP5EG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-7ET9-ZZWA-UXUV-AP5EG,1.0,0.1
