ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EK5D-PSSM-KE93-828YG,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EK5D-PSSM-KE93-828YG,1e-08,0.09555
15615400079027441541,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EK5D-PSSM-KE93-828YG,0.0,1.0
1001838691139448012,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EK5D-PSSM-KE93-828YG,0.0,1.0
12640535670744546930,474906,2018-04-01 15:08:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EK5D-PSSM-KE93-828YG,0.0,1.0
15657898056522124251,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EK5D-PSSM-KE93-828YG,0.0,1.0
15018776764975021891,80251,2015-03-23 22:38:17,Ordinary Payment,S-EK5D-PSSM-KE93-828YG,S-2W5K-HQL9-X8EK-AFK2U,6988.0,1.0
5301142434996684499,79700,2015-03-22 09:36:27,Ordinary Payment,S-EK5D-PSSM-KE93-828YG,S-2W5K-HQL9-X8EK-AFK2U,6993.0,1.0
10659140333227741017,66174,2015-02-12 14:11:44,Ordinary Payment,S-EK5D-PSSM-KE93-828YG,S-XGP3-YSKR-54FN-GY386,7408.0,1.0
10800308668505544351,63169,2015-02-04 04:14:15,Ordinary Payment,S-EK5D-PSSM-KE93-828YG,S-BYA6-GGPK-XQBK-AL6PT,7747.0,1.0
