ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DGE7-7P9C-RWJ4-CB6EA,1.099e-05,0.0735
6348295294335494108,553462,2018-11-07 11:54:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGE7-7P9C-RWJ4-CB6EA,0.0,0.08085
8303913754580034554,553461,2018-11-07 11:50:36,Reward Recipient Assignment,S-DGE7-7P9C-RWJ4-CB6EA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6268669739125463795,553457,2018-11-07 11:29:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGE7-7P9C-RWJ4-CB6EA,0.0,0.05145
17095189708386491854,553456,2018-11-07 11:24:25,Reward Recipient Assignment,S-DGE7-7P9C-RWJ4-CB6EA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13645694794043255116,553311,2018-11-07 01:51:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGE7-7P9C-RWJ4-CB6EA,0.0,0.09555
11674392633652938297,553310,2018-11-07 01:51:11,Reward Recipient Assignment,S-DGE7-7P9C-RWJ4-CB6EA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8795682448862468817,553144,2018-11-06 14:23:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGE7-7P9C-RWJ4-CB6EA,0.0,0.06615
5530713779318495041,553143,2018-11-06 14:22:56,Reward Recipient Assignment,S-DGE7-7P9C-RWJ4-CB6EA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11651270695931864943,553134,2018-11-06 13:44:53,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-DGE7-7P9C-RWJ4-CB6EA,0.3,0.01
6650271585080094122,553127,2018-11-06 12:56:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGE7-7P9C-RWJ4-CB6EA,0.0,0.1029
9648289862531557458,553126,2018-11-06 12:52:36,Reward Recipient Assignment,S-DGE7-7P9C-RWJ4-CB6EA,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15786317248832783316,553120,2018-11-06 12:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGE7-7P9C-RWJ4-CB6EA,0.05,0.00735
