ID,Height,timestamp,Type,From,To,Amount,Fee
14992076262213515097,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VXMF-XAZR-58A6-BUA3D,1e-07,1.0
9478083257593837601,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VXMF-XAZR-58A6-BUA3D,1e-07,1.0
10445483831154414143,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,2.0,1.0001
3036979721225380853,342817,2017-03-27 19:22:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXMF-XAZR-58A6-BUA3D,3.0,1.0
289560863777839672,341622,2017-03-24 10:51:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VXMF-XAZR-58A6-BUA3D,3.0,1.0
17419700979796909550,336636,2017-03-10 12:41:15,Ordinary Payment,S-VXMF-XAZR-58A6-BUA3D,S-4D8V-RLFS-4KYP-DJP23,20.0,1.0
12763112341652081819,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,1.0,1.0
7579638129666521016,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,1.0,3.0
648321162615935196,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,2.0,2.0
17407356772086095063,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,3.0,3.0
1984812642531921806,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,3.0,1.0
3339180999729768547,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,3.0,3.0
11943360524486284030,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,20.0,1.0
9800942078639917732,334116,2017-03-03 11:15:39,Ordinary Payment,S-4D8V-RLFS-4KYP-DJP23,S-VXMF-XAZR-58A6-BUA3D,1.0,1.0
10028118875473327879,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,2.0,1.0
1092727900708505077,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,5.0,2.0
17594774415766748242,333078,2017-02-28 13:58:15,Ordinary Payment,S-VXMF-XAZR-58A6-BUA3D,S-4D8V-RLFS-4KYP-DJP23,2.0,1.0
11208189018399277511,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,6.0,5.0
6203981681247866179,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,5.0,5.0
2296077163228745983,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,12.0,2.0
13896661797169428012,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,2.0,2.0
4014635167791620861,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,2.0,2.0
7654142368948205277,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,4.0,4.0
5240693026786853917,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VXMF-XAZR-58A6-BUA3D,2.0,1.0
18159333479017688342,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,2.0,1.0
6268816526357013377,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,2.0,1.0
14075865385029471796,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,2.0,1.0
8588931663119328849,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,5.0,2.0
7377937825825990765,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,5.0,2.0
695899851493618327,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,11.0,2.0
2196986651531793013,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,14.0,2.0
13899010277990398549,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,8.0,2.0
1812007677640606948,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,10.0,2.0
9923557875186264029,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,2.0,2.0
18406811921059251301,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,3.0,2.0
9495312072207946510,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,10.0,6.0
14534805441316828761,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,6.0,6.0
12484335036933394520,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,5.0,1.0
7592326971381340877,328865,2017-02-16 19:04:19,Arbitrary Message,S-VXMF-XAZR-58A6-BUA3D,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
15070866448074773561,328863,2017-02-16 18:59:58,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-VXMF-XAZR-58A6-BUA3D,87.0,1.0
5939673634887175741,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,5.0,1.0
7758969988085533201,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,12.0,1.0
7850659605757404889,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,7.0,3.0
1492152477761179229,328500,2017-02-15 18:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXMF-XAZR-58A6-BUA3D,3.0,1.0
16538040899449121458,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,10.0,3.0
13706662018069035823,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,10.0,3.0
17492392924721168530,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,20.0,1.0
4122422339004079888,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VXMF-XAZR-58A6-BUA3D,10.0,1.0
11842584011101913405,327285,2017-02-12 09:10:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXMF-XAZR-58A6-BUA3D,2.0,1.0
17107398749219419093,327285,2017-02-12 09:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXMF-XAZR-58A6-BUA3D,3.0,1.0
15542140285180470948,322752,2017-01-30 17:11:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VXMF-XAZR-58A6-BUA3D,1.0,1.0
11857119833738798164,322748,2017-01-30 16:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXMF-XAZR-58A6-BUA3D,5.0,1.0
6814140023643777201,322310,2017-01-29 11:35:55,Ordinary Payment,S-VXMF-XAZR-58A6-BUA3D,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4068354254738625136,322289,2017-01-29 09:50:28,Ordinary Payment,S-X4GN-T4FM-XREK-BWWL2,S-VXMF-XAZR-58A6-BUA3D,3.0,1.0
