ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8TXR-JRQR-U7R7-48VJX,1e-08,0.1911
9284619690401837059,385485,2017-07-25 13:52:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8TXR-JRQR-U7R7-48VJX,0.0,1.0
11545935544742502681,296681,2016-11-18 18:54:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8TXR-JRQR-U7R7-48VJX,0.73644397,1.0
7670132301672069405,296619,2016-11-18 15:04:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TXR-JRQR-U7R7-48VJX,5.0,1.0
4882142016150164910,296314,2016-11-17 18:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8TXR-JRQR-U7R7-48VJX,13.10958869,1.0
18123047322589399807,296214,2016-11-17 12:11:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TXR-JRQR-U7R7-48VJX,5.0,1.0
790827167217715743,295875,2016-11-16 13:35:24,Reward Recipient Assignment,S-8TXR-JRQR-U7R7-48VJX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17146360365216550776,295698,2016-11-16 01:19:33,Account Update,S-8TXR-JRQR-U7R7-48VJX,,0.0,1.0
12984032009619729708,295697,2016-11-16 01:16:18,Account Update,S-8TXR-JRQR-U7R7-48VJX,,0.0,1.0
13729499073731848474,295697,2016-11-16 01:16:18,Ordinary Payment,S-8TXR-JRQR-U7R7-48VJX,S-AUYU-726P-EF2A-3G4RG,4.0,1.0
9784449259154303956,295696,2016-11-16 01:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TXR-JRQR-U7R7-48VJX,5.0,1.0
10352441091659385322,295696,2016-11-16 01:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TXR-JRQR-U7R7-48VJX,5.0,1.0
1677220686501996750,295696,2016-11-16 01:03:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8TXR-JRQR-U7R7-48VJX,3.0,1.0
5166783075264934719,295695,2016-11-16 00:57:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8TXR-JRQR-U7R7-48VJX,2.0,1.0
