ID,Height,timestamp,Type,From,To,Amount,Fee
1721689465263627617,506056,2018-06-27 19:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CETC-X4HV-C7T4-CCPPZ,20.15580249,0.0735
613383887035417745,504545,2018-06-23 14:34:07,Ordinary Payment,S-99QL-WBP2-3JLM-EUBBE,S-CETC-X4HV-C7T4-CCPPZ,0.0353,0.00735
16387441750063622484,504544,2018-06-23 14:30:39,Ordinary Payment,S-6JNU-KMNM-KYB2-69SCX,S-CETC-X4HV-C7T4-CCPPZ,0.04265,0.00735
9245432363864724173,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CETC-X4HV-C7T4-CCPPZ,20.01262177,1.0
9991010056643266266,476270,2018-04-05 10:54:13,Ordinary Payment,S-9UEH-7JKJ-RX7X-GVG4X,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
12666375423464118539,476270,2018-04-05 10:54:13,Ordinary Payment,S-X2BN-2FBX-E4XY-9Q9XH,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
15561925866966344637,476270,2018-04-05 10:54:13,Ordinary Payment,S-3GN9-7Z9G-BZV4-6Q5NS,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
631193925910086889,476270,2018-04-05 10:54:13,Ordinary Payment,S-W2C2-URZ7-LX22-CWGHZ,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
7272168848111050295,476270,2018-04-05 10:54:13,Ordinary Payment,S-BP4L-G5QA-R9X3-5XP64,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
714769682940684074,476102,2018-04-04 23:49:41,Ordinary Payment,S-RN87-Q5L2-VA6B-E5225,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
10990308674285808983,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CETC-X4HV-C7T4-CCPPZ,20.06869408,1.0
10756974098969575940,466427,2018-03-08 21:37:58,Ordinary Payment,S-ZYMF-U2GZ-CT6U-26SF5,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
12640355834641912580,466427,2018-03-08 21:37:58,Ordinary Payment,S-LXAE-JH5P-3QRB-9N64J,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
17692578115736265987,466427,2018-03-08 21:37:58,Ordinary Payment,S-3BV9-6RNZ-SZYV-BF7WS,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
4461639558913176566,466427,2018-03-08 21:37:58,Ordinary Payment,S-JT47-4E2B-5W6H-FZ6JE,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
15121908054679946881,466426,2018-03-08 21:34:00,Ordinary Payment,S-7J4F-SXYF-KT24-EZL99,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
16337128510291020308,466426,2018-03-08 21:34:00,Ordinary Payment,S-XUHU-SFNA-AHBP-HCZ8M,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
926958056443943334,466426,2018-03-08 21:34:00,Ordinary Payment,S-WMKV-DMG4-9TL6-2E9F6,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
11020742763318156509,463121,2018-02-27 15:53:23,Ordinary Payment,S-2GK2-S24H-ZHKH-5TZPD,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
11445544415865906632,463121,2018-02-27 15:53:23,Ordinary Payment,S-T668-FDXQ-YBBB-ACFA6,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
16295508442092877326,463121,2018-02-27 15:53:23,Ordinary Payment,S-9GMN-CMR9-9LNB-3VYCX,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
17273065413087538629,463121,2018-02-27 15:53:23,Ordinary Payment,S-JBJM-WLK8-CRFH-8GNPB,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
16087208960983176914,463120,2018-02-27 15:43:07,Ordinary Payment,S-6SQ2-NS4L-J357-2CNRH,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
5661372691541055737,463120,2018-02-27 15:43:07,Ordinary Payment,S-N487-AG5D-BNKD-DKW2P,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
6653961196005049454,463120,2018-02-27 15:43:07,Ordinary Payment,S-UKQD-MXUN-9KQC-3CWX2,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
7257969539215547844,463120,2018-02-27 15:43:07,Ordinary Payment,S-Q36C-3PR4-WZV3-3DKX6,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
13358200096733839119,463119,2018-02-27 15:40:36,Ordinary Payment,S-SGRY-WH9A-TV9N-3ES8V,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
17964171724443926685,463119,2018-02-27 15:40:36,Ordinary Payment,S-ZZMS-46SS-TMZ7-G8ASM,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
470809872688753156,463119,2018-02-27 15:40:36,Ordinary Payment,S-EE27-9YPJ-GVGA-BF8WJ,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
5363867528299183063,463119,2018-02-27 15:40:36,Ordinary Payment,S-WKVT-A2AV-EBGG-C6ZNR,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
5984090739884170876,463119,2018-02-27 15:40:36,Ordinary Payment,S-325Q-R3HU-AHRK-4ZUAR,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
6340461373926688893,463119,2018-02-27 15:40:36,Ordinary Payment,S-2JHS-KBYB-XLAU-GZBNE,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
11115720872965423963,463118,2018-02-27 15:36:33,Ordinary Payment,S-H93J-3R3G-EBRS-CVLQV,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
14223726498556304252,463118,2018-02-27 15:36:33,Ordinary Payment,S-JRWR-YF25-S768-A8UPE,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
1748216677882396601,463118,2018-02-27 15:36:33,Ordinary Payment,S-FKAD-PM5X-XNUP-87N5T,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
4288829195211812455,463118,2018-02-27 15:36:33,Ordinary Payment,S-5EXF-N7SE-9S5N-3LDNF,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
5919385451128166019,463118,2018-02-27 15:36:33,Ordinary Payment,S-FWWX-NA6V-RWAL-6KUJH,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
17945491338079627846,463117,2018-02-27 15:33:58,Ordinary Payment,S-U38P-QBCW-YD3P-9B4JQ,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
11761532984195460265,463115,2018-02-27 15:32:33,Ordinary Payment,S-9CZE-7NPM-ZLLK-CXK4L,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
11707548997092337288,463114,2018-02-27 15:31:17,Ordinary Payment,S-5JNC-RM8P-AZ89-EQ76A,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
14083550004451242680,463114,2018-02-27 15:31:17,Ordinary Payment,S-38BZ-ARPC-DE8H-HBR58,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
14907708380845778067,463114,2018-02-27 15:31:17,Ordinary Payment,S-HVNX-SD2R-LJM8-5RR42,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
15251649888120141037,463114,2018-02-27 15:31:17,Ordinary Payment,S-VZSS-K4M6-R4NA-F9HMW,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
15356691028348898617,463114,2018-02-27 15:31:17,Ordinary Payment,S-GDY9-9DAD-3EMQ-5HNZW,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
15633677054538689760,463114,2018-02-27 15:31:17,Ordinary Payment,S-2DDS-QAWW-LW33-79PJ5,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
16735061505274934818,463114,2018-02-27 15:31:17,Ordinary Payment,S-AYJ9-9QV7-RD5B-3WJL2,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
479264411442901097,463114,2018-02-27 15:31:17,Ordinary Payment,S-JET5-ALCY-TXWC-6RXGS,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
706566166746260543,463114,2018-02-27 15:31:17,Ordinary Payment,S-P8YY-QEVT-M7DG-7BNMJ,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
1918317101128590330,463114,2018-02-27 15:31:17,Ordinary Payment,S-5KH3-UWY8-V3AA-9D6U8,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
2419433017345170889,463114,2018-02-27 15:31:17,Ordinary Payment,S-6JST-XLQE-VQFQ-9XH6P,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
3684125664484112380,463114,2018-02-27 15:31:17,Ordinary Payment,S-QL8A-EAKQ-Y52A-4G5G8,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
4453821197258411729,463114,2018-02-27 15:31:17,Ordinary Payment,S-S4PJ-MW29-7KXN-94TGD,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
6177680540681475434,463114,2018-02-27 15:31:17,Ordinary Payment,S-Z76Y-Q7SV-VH8H-DGFXT,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
8969347082910450568,463114,2018-02-27 15:31:17,Ordinary Payment,S-PWBS-U86L-ZGTF-BS5E9,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
13455591456744432235,463111,2018-02-27 15:21:45,Ordinary Payment,S-8ERF-6CC2-ZM6P-F282U,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
1689921794727627248,463111,2018-02-27 15:21:45,Ordinary Payment,S-H6HM-XQ83-E95F-5H3D4,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
12045753088438688045,463110,2018-02-27 15:20:18,Ordinary Payment,S-L8GR-MZGP-XGW2-2R92A,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
12262314897395464392,463110,2018-02-27 15:20:18,Ordinary Payment,S-PYZZ-R7J2-BRBM-7JS7T,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
12436003669778861454,463110,2018-02-27 15:20:18,Ordinary Payment,S-5MCK-HWNB-JTXE-C74P9,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
12929510388465795370,463110,2018-02-27 15:20:18,Ordinary Payment,S-M7LT-CAYD-SPUS-5H23E,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
15272801884460163185,463110,2018-02-27 15:20:18,Ordinary Payment,S-AXB8-62NG-F8RZ-G7RQP,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
16642029473809146105,463110,2018-02-27 15:20:18,Ordinary Payment,S-QLE9-PHTS-NEMF-9ZCLS,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
1153693193602199305,463110,2018-02-27 15:20:18,Ordinary Payment,S-W9G5-GQJG-BUJB-3NPXK,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
2135695105014907155,463110,2018-02-27 15:20:18,Ordinary Payment,S-82S5-Y3UG-FKKC-2J5HN,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
2777024413631334046,463110,2018-02-27 15:20:18,Ordinary Payment,S-D6Q2-K7R7-D698-AVF49,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
3035308996597270567,463110,2018-02-27 15:20:18,Ordinary Payment,S-XPZQ-SSMN-9U3U-G79MY,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
3342222905540685214,463110,2018-02-27 15:20:18,Ordinary Payment,S-45YP-93HT-HQRP-GKEZ8,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
3678432147488190899,463110,2018-02-27 15:20:18,Ordinary Payment,S-RFXC-5TRS-9G87-25YZR,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
5338513011428014406,463110,2018-02-27 15:20:18,Ordinary Payment,S-3ABX-YBAF-KRTP-57XD5,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
7093109467260632747,463110,2018-02-27 15:20:18,Ordinary Payment,S-H3FD-YGYM-BU6Y-HF46K,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
9860258035614264701,463109,2018-02-27 15:10:24,Ordinary Payment,S-LPED-3VJX-LGY3-BAPNJ,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
11701566461948009656,463109,2018-02-27 15:10:24,Ordinary Payment,S-3W8P-VT8J-HM2U-6V8JQ,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
12811351404595851650,463109,2018-02-27 15:10:24,Ordinary Payment,S-NTP2-DYHP-4K4X-GLB26,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
97987643234272543,463109,2018-02-27 15:10:24,Ordinary Payment,S-C385-VR3J-W37Q-BDGHF,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
678174446050172835,463109,2018-02-27 15:10:24,Ordinary Payment,S-GX5J-ZNFK-S9CT-DAH3C,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
1879691564950779639,463109,2018-02-27 15:10:24,Ordinary Payment,S-QXAW-PYZE-WDMG-5YD2M,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
17351129135123027955,463108,2018-02-27 15:05:34,Ordinary Payment,S-UQ6R-4SZJ-TT35-98SBH,S-CETC-X4HV-C7T4-CCPPZ,2.0,1.0
10213197083463977726,463042,2018-02-27 10:46:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
17741523483248260246,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CETC-X4HV-C7T4-CCPPZ,9.87204863,1.0
8518142385846916711,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CETC-X4HV-C7T4-CCPPZ,2.50077788,1.0
872503758196849941,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CETC-X4HV-C7T4-CCPPZ,23.17046097,1.0
12669649813065542137,457156,2018-02-10 23:37:29,Ordinary Payment,S-KZ84-T9PS-8RW8-H6BGM,S-CETC-X4HV-C7T4-CCPPZ,3.0,1.0
5691794025656391981,457111,2018-02-10 20:36:48,Ordinary Payment,S-KNLT-K82X-LQVP-D37Q9,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
9063800682534370189,457097,2018-02-10 19:52:27,Ordinary Payment,S-6WRE-Z772-FURN-9CJX2,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
13621374504035595575,457045,2018-02-10 16:16:16,Ordinary Payment,S-BRTN-MQ9V-YZ5K-45VND,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
4874533723790710478,457041,2018-02-10 16:09:34,Ordinary Payment,S-K62P-ABM9-RPZQ-7JQMR,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
16841140201705159150,457031,2018-02-10 15:43:29,Ordinary Payment,S-D8D7-CE7N-QULY-6FBSB,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
13286526989399786770,457015,2018-02-10 14:13:34,Ordinary Payment,S-7ZBJ-S47A-LZJP-4BFMY,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
8593497238046074923,456986,2018-02-10 12:12:49,Ordinary Payment,S-9GNH-U4MQ-XEEU-2X66R,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
16406295923429327053,456978,2018-02-10 11:49:13,Ordinary Payment,S-2TWL-KGEX-WDJR-C8Z2E,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
10857537464336408735,456959,2018-02-10 10:42:03,Ordinary Payment,S-CL95-AAY6-Q5BS-29A3S,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
18210542413013635813,456959,2018-02-10 10:42:03,Ordinary Payment,S-VTAW-LPUJ-E2VJ-D54TK,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
2174567759969650389,456959,2018-02-10 10:42:03,Ordinary Payment,S-YD69-6548-2PTV-D9XLP,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
4754577074492039875,456959,2018-02-10 10:42:03,Ordinary Payment,S-W9GB-RVWW-E554-FPHGP,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
5604425140457606619,456959,2018-02-10 10:42:03,Ordinary Payment,S-73SF-WDFY-W4G8-G39VB,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
6106386704444402821,456959,2018-02-10 10:42:03,Ordinary Payment,S-YA2Y-7YBV-UYSR-H62DE,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
6483083439669345565,456955,2018-02-10 10:17:32,Ordinary Payment,S-TXQ9-LQ93-XE8D-9BWJE,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
8707015285606523695,456955,2018-02-10 10:17:32,Ordinary Payment,S-SC7J-BPPE-25FB-FM26Z,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
10725571559348055118,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CETC-X4HV-C7T4-CCPPZ,2.24796566,1.0
9847331715717722085,456780,2018-02-09 22:11:55,Ordinary Payment,S-UDCM-7KRR-D3U8-CU3AW,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
11011179206207767335,456780,2018-02-09 22:11:55,Ordinary Payment,S-5V54-3WSC-9NQP-2GJ2Y,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
11146426556464836668,456780,2018-02-09 22:11:55,Ordinary Payment,S-EBZB-8QMS-4QA4-3KL4P,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
12429352431831929942,456780,2018-02-09 22:11:55,Ordinary Payment,S-CL9Q-8K9Z-CT2L-9F3E9,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
13849245945339308289,456780,2018-02-09 22:11:55,Ordinary Payment,S-BSM7-ZCHB-EVST-GYZYZ,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
14488056157001839348,456780,2018-02-09 22:11:55,Ordinary Payment,S-S86B-2NEC-V5AL-8U6SA,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
16233504980842367792,456780,2018-02-09 22:11:55,Ordinary Payment,S-PFCE-3QCS-QLQ9-9SY76,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
17691589671433677271,456780,2018-02-09 22:11:55,Ordinary Payment,S-YUT8-UPVY-2ELS-3JCW3,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
5207696357961023918,456780,2018-02-09 22:11:55,Ordinary Payment,S-JJSB-SZ7Z-QEN9-4BRST,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
5705913175856556184,456780,2018-02-09 22:11:55,Ordinary Payment,S-SBDD-EX3P-YE3B-G23J4,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
17766615623232930430,456767,2018-02-09 21:36:20,Ordinary Payment,S-V6MX-VJJM-MZYG-GQPXY,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
12484197784889484753,456754,2018-02-09 20:48:03,Ordinary Payment,S-L69B-SPTR-N4BH-B6BAP,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
15265221740927918722,456754,2018-02-09 20:48:03,Ordinary Payment,S-BK9P-T9KX-KCH6-8CF8P,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
8863364380894058237,456753,2018-02-09 20:41:09,Ordinary Payment,S-66U9-MRJ8-QZ3N-9CQY5,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
13154130129813631649,456719,2018-02-09 18:27:37,Ordinary Payment,S-CLWU-R7MU-3Y9R-2WQDA,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
10440906887927870951,456698,2018-02-09 16:47:57,Ordinary Payment,S-8QVM-74L2-MBAG-G2WRQ,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
7177368927148060651,456686,2018-02-09 16:08:35,Ordinary Payment,S-DCSX-D792-7262-A3WG8,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
14470531850617185863,456684,2018-02-09 16:02:24,Ordinary Payment,S-LDGF-CD5B-E2FF-HUYMF,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
9176704295830946158,456651,2018-02-09 13:53:57,Ordinary Payment,S-YYZB-UTGY-2EMM-CQRFC,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
8358210922359082423,456648,2018-02-09 13:39:39,Ordinary Payment,S-ZRQ7-UDWT-C3QF-F9AR6,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
16678649228977126535,456642,2018-02-09 13:21:47,Ordinary Payment,S-FNE5-EWG9-9S66-8GLW6,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
6944362197437557487,456634,2018-02-09 12:24:49,Ordinary Payment,S-RMYH-JF9G-JAEE-B4UMT,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
3335568924582626921,456630,2018-02-09 12:13:11,Ordinary Payment,S-9NYR-PSX7-QLV6-2MPV8,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
14744831063987352675,456609,2018-02-09 10:44:21,Ordinary Payment,S-H52W-DHHY-7W66-6CEWY,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
11989065865773637698,456606,2018-02-09 10:39:29,Ordinary Payment,S-54XQ-LWZT-KG9E-96BH8,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
15701706565148410283,456594,2018-02-09 09:58:28,Ordinary Payment,S-6YZM-PB7F-H6TE-79VD3,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
475837977539581288,456448,2018-02-09 00:11:05,Ordinary Payment,S-JK93-BJ54-UYY8-FN8LJ,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
15502957458674388507,456430,2018-02-08 23:11:46,Ordinary Payment,S-8M2H-Y5L4-DVUD-9Y7EP,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
10517952765196669562,456426,2018-02-08 22:42:44,Ordinary Payment,S-A9FQ-BUFN-V6ZC-9CRMZ,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
9409512729181679614,456417,2018-02-08 22:02:39,Ordinary Payment,S-BYV2-PHSC-BDPS-DGPC6,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
3368292494882911208,456408,2018-02-08 21:18:04,Ordinary Payment,S-7GVR-XHZ9-ZU9E-2F8NX,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
4212214385042284973,456404,2018-02-08 21:09:29,Ordinary Payment,S-VSKX-LWMY-BX9C-8R92K,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
6814980573690690994,456332,2018-02-08 16:23:57,Ordinary Payment,S-8PJX-44EL-H6E3-4NNJ7,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
12042157318083050047,456321,2018-02-08 15:38:24,Ordinary Payment,S-WYAD-Z6QT-7R36-AN8ZV,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
7127111422827692300,456317,2018-02-08 15:26:39,Ordinary Payment,S-M2WD-TQTJ-Y75J-F8FJA,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
10877702441483776310,456306,2018-02-08 14:47:49,Ordinary Payment,S-4QA2-MZJB-ZUHZ-B3VUE,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
14489902510755531470,456277,2018-02-08 12:50:53,Ordinary Payment,S-7LQH-PSC9-URDG-4QUPJ,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
6969936095681509194,456267,2018-02-08 11:49:46,Ordinary Payment,S-MUMF-YEHB-ZSA8-EXMD4,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
10046030308289694281,456264,2018-02-08 11:41:19,Ordinary Payment,S-SLC4-7PBU-8NQW-8YU2Y,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
4360806769590888980,456251,2018-02-08 10:52:13,Ordinary Payment,S-AVES-PFS3-9RS3-EE7DM,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
17069599132628603085,456240,2018-02-08 10:21:01,Ordinary Payment,S-F8YC-EAZ8-BH5U-ENDNM,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
13078361727234785595,456232,2018-02-08 09:54:04,Ordinary Payment,S-U47H-6RCF-B3KB-B8L2L,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
13355032702931418546,456231,2018-02-08 09:51:34,Ordinary Payment,S-YQ7P-Z3JS-NVAW-676EM,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
936120751253281556,456087,2018-02-07 23:43:31,Ordinary Payment,S-DURG-YZ3T-T38X-9KN5T,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
9486539603341103364,456047,2018-02-07 21:27:53,Ordinary Payment,S-36NQ-YZT9-JHUM-GK6AC,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
16476264582498180791,456040,2018-02-07 21:02:19,Ordinary Payment,S-HZH2-9CQR-Y6EK-499HD,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
17517894055526791402,456032,2018-02-07 20:31:12,Ordinary Payment,S-U58C-T7RU-XCZV-97XJ3,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
9249520748886576530,456017,2018-02-07 19:01:24,Ordinary Payment,S-5HX2-F2CY-X2R8-4R3TS,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
16132044883862541283,455978,2018-02-07 16:54:50,Ordinary Payment,S-D6R3-PYQF-T7GA-EF225,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
1234795704003755700,455968,2018-02-07 15:57:39,Ordinary Payment,S-LTJU-ZX2G-Y9F4-28JFU,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
12480997407102945818,455967,2018-02-07 15:53:09,Ordinary Payment,S-B2R8-HE7L-S6AL-3CGXU,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
4541593728737942746,455955,2018-02-07 14:56:33,Ordinary Payment,S-FQ7F-FKQH-CCKE-AC96W,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
12651845185566422903,455948,2018-02-07 14:40:16,Ordinary Payment,S-NRG4-BWKG-3JRB-2VRXG,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
2106585187855648901,455929,2018-02-07 13:05:43,Ordinary Payment,S-PZ5F-PM2G-3S4V-CZ7EB,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
2753097609093261196,455914,2018-02-07 12:20:57,Ordinary Payment,S-W5GF-NPTL-D3HQ-AGUPG,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
8597344356158584335,455887,2018-02-07 10:31:25,Ordinary Payment,S-NQWH-2RZH-4Y9L-7TJM5,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
778473322233153707,455879,2018-02-07 10:02:51,Ordinary Payment,S-PRCS-PF9Q-HQJX-EKF88,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
8180934958836668594,455871,2018-02-07 09:31:16,Ordinary Payment,S-JUPP-7N5H-G98J-4WWLG,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
1461462599870005807,455734,2018-02-07 00:01:09,Ordinary Payment,S-HN2M-CAUD-UUAE-C68WP,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
9642612739391171569,455706,2018-02-06 22:23:15,Ordinary Payment,S-G8NA-98M2-X59V-CQV9E,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
2396733290217507580,455698,2018-02-06 21:54:47,Ordinary Payment,S-5DHX-ECFE-B9LF-6HJ97,S-CETC-X4HV-C7T4-CCPPZ,1.0,1.0
