ID,Height,timestamp,Type,From,To,Amount,Fee
7217365401595082000,482709,2018-04-23 11:43:26,Ordinary Payment,S-V4XJ-KPCE-NV4G-2WGYD,S-R8SQ-TUEM-DTHQ-7ATA3,751.0,1.0
1942463251547925123,482705,2018-04-23 11:18:28,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,752.0,1.0
8452324056728927776,464950,2018-03-04 18:51:38,Ordinary Payment,S-V4XJ-KPCE-NV4G-2WGYD,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
11253834850491208245,464944,2018-03-04 18:17:28,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,1050.0,1.0
11985339527206542919,444613,2018-01-06 21:44:00,Ordinary Payment,S-V4XJ-KPCE-NV4G-2WGYD,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
15533319471572903485,444603,2018-01-06 21:18:46,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,150.0,1.0
9026409934044477215,436358,2017-12-14 19:39:44,Ordinary Payment,S-V4XJ-KPCE-NV4G-2WGYD,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
10514333801453808384,436352,2017-12-14 19:19:02,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,1130.0,1.0
5202823667775944224,429925,2017-11-26 19:44:48,Ordinary Payment,S-V4XJ-KPCE-NV4G-2WGYD,S-R8SQ-TUEM-DTHQ-7ATA3,2118.0,1.0
918477997879182747,429919,2017-11-26 19:11:29,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,2119.0,1.0
17228089911843264403,381107,2017-07-12 20:58:07,Ordinary Payment,S-V4XJ-KPCE-NV4G-2WGYD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11678163996190111196,381105,2017-07-12 20:52:01,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,20.0,1.0
5035584346434170221,377521,2017-07-02 20:26:29,Ordinary Payment,S-V4XJ-KPCE-NV4G-2WGYD,S-R8SQ-TUEM-DTHQ-7ATA3,44.32516357,1.0
12383512827435521324,377519,2017-07-02 19:55:04,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,45.32516357,1.0
6481670275376066494,376441,2017-06-29 19:48:02,Ordinary Payment,S-V4XJ-KPCE-NV4G-2WGYD,S-R8SQ-TUEM-DTHQ-7ATA3,165.0,1.0
9129607747736670552,376440,2017-06-29 19:45:58,Ordinary Payment,S-DV48-L6PS-ZSEY-8M68K,S-V4XJ-KPCE-NV4G-2WGYD,166.0,1.0
