ID,Height,timestamp,Type,From,To,Amount,Fee
178851044236561326,598465,2019-03-13 11:24:25,Ordinary Payment,S-HA2T-4RN5-KEKL-FWFP3,S-WXLM-57UM-KSB6-3LTNH,3006.0,1.0
16704793056436967183,598463,2019-03-13 11:14:29,Token Transfer,S-HA2T-4RN5-KEKL-FWFP3,S-WXLM-57UM-KSB6-3LTNH,0.0,0.1
17826748397044104184,598337,2019-03-13 02:31:11,Account Update,S-HA2T-4RN5-KEKL-FWFP3,,0.0,0.1
18042747135213071705,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.16212949,1.0
7354350659513896812,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.92289381,1.0
5153663412019831749,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,51.84468968,1.0
7379731286162240186,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,52.0766159,1.0
16395241392022251628,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.42943197,1.0
3404731569764511293,488767,2018-05-10 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.11726382,1.0
17483068115091337890,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.37072617,1.0
2740348209008646128,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,51.38710159,1.0
7094281674391635621,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.19365836,1.0
12828249456971004035,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.79207034,1.0
14183467601806001767,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.92469991,1.0
2516738542159075205,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,51.35075285,1.0
15600252411601953841,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,51.09294899,1.0
1465310052832787955,475092,2018-04-02 03:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.69500571,1.0
14935307487405798985,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,51.31705016,1.0
7078168649876135402,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.68405923,1.0
15527920816375031308,470523,2018-03-20 08:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.31148563,1.0
2617187072768607133,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,50.40450476,1.0
13156131911649514763,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,51.28612626,1.0
14694098067351047487,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,51.17829672,1.0
8859700088000810697,465066,2018-03-05 02:17:36,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5037796752544204454,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,57.12999999,1.0
5289393775559252736,462571,2018-02-26 02:34:52,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2938587971427531857,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,53.84293707,1.0
11829162871201380459,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,51.54766745,1.0
12804635440743728002,457320,2018-02-11 10:31:29,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18064419437196755759,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,8.94999999,1.0
4149329100183195203,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,2.38,1.0
12021872661418819152,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,2.52999999,1.0
6302817727341105287,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,2.64,1.0
475987945410214146,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,3.97,1.0
7022888926746079892,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,1.49806841,1.0
3721109222989203629,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,28.78786622,1.0
5207613123974870629,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,27.71424997,1.0
8942415758120132287,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,19.40555566,1.0
8517283996076632095,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,26.57037575,1.0
7339079153268978592,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,23.01209792,1.0
12844909654586637995,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,27.69894702,1.0
5473379579217702016,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,8.53128806,1.0
984869350119302773,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HA2T-4RN5-KEKL-FWFP3,0.0,1.0
13917009895238021083,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,28.34622951,1.0
10459801681078593785,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,8.7384894,1.0
4586215198064852530,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,11.13765998,1.0
16715401496269904956,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,26.66645322,1.0
2752068085836455136,402881,2017-09-12 04:56:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HA2T-4RN5-KEKL-FWFP3,3.51015928,1.0
2781807990406458681,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,18.0,1.0
6604515417759637823,402525,2017-09-11 04:49:01,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7443063290336465866,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,57.34,1.0
8466665313158480004,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,55.50999999,1.0
11727239283640133313,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,53.19999999,1.0
3501020036993171158,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,62.68,1.0
13830976327431647846,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,40.0,1.0
7902194107633773192,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,54.6,1.0
18043553185694599198,398110,2017-08-29 20:16:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,52.36999999,1.0
10785862627540311277,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,23.1,1.0
4595192150698768596,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HA2T-4RN5-KEKL-FWFP3,25.0,1.0
5665590920978140797,396644,2017-08-25 17:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,170.92,1.0
6122378293997376422,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,50.47999999,1.0
7089157928976743038,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,50.24,1.0
12617643117457679476,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,118.0,1.0
12959799410703959107,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,59.0,1.0
10567682149034330087,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,57.66,1.0
12793681174696584711,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,60.29,1.0
4119073913943205243,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,50.64,1.0
1748049169407992874,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,60.02999999,1.0
14265941206762243157,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,59.56999999,1.0
1930130797021288310,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,60.05999999,1.0
9237472550671000252,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,50.13,1.0
2210585825782411136,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HA2T-4RN5-KEKL-FWFP3,0.0,1.0
9940641814578407717,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,66.69,1.0
5728683902864284893,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,52.12,1.0
11626587101768257857,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,5.44,1.0
3535030124565514145,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,71.28,1.0
10250014065888350717,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HA2T-4RN5-KEKL-FWFP3,70.14,1.0
5113341003106541395,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HA2T-4RN5-KEKL-FWFP3,0.12674233,1.0
11756052615731677787,385756,2017-07-26 07:37:26,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1931501311719113750,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HA2T-4RN5-KEKL-FWFP3,0.86098451,1.0
7040568031248997191,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HA2T-4RN5-KEKL-FWFP3,14.11278582,1.0
12022016290997177552,383198,2017-07-18 16:45:18,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17180068118846305266,383188,2017-07-18 16:06:18,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
283958623759524066,382652,2017-07-17 04:42:18,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-HA2T-4RN5-KEKL-FWFP3,1.34846225,1.0
8847957909062680134,382609,2017-07-17 01:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA2T-4RN5-KEKL-FWFP3,1.0,1.0
513338960938687638,382521,2017-07-16 19:15:50,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15750880020457427650,382283,2017-07-16 03:44:57,Account Update,S-HA2T-4RN5-KEKL-FWFP3,,0.0,1.0
3494427842366740047,382072,2017-07-15 13:24:08,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17008926444053351426,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2311398891489909035,381699,2017-07-14 12:27:30,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-HA2T-4RN5-KEKL-FWFP3,4.0,1.0
12922465456170081842,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HA2T-4RN5-KEKL-FWFP3,0.38035137,1.0
17155405233709292987,380620,2017-07-11 12:08:30,Reward Recipient Assignment,S-HA2T-4RN5-KEKL-FWFP3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5487293992215103046,380535,2017-07-11 06:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA2T-4RN5-KEKL-FWFP3,1.0,1.0
