ID,Height,timestamp,Type,From,To,Amount,Fee
7195149715392905279,781026,2020-08-04 20:53:28,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.06615
17404743981199699656,741114,2020-04-15 12:52:25,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-32NV-VYLP-WKKT-8ZQ4B,1.0,0.0588
6844802170579247033,740711,2020-04-14 09:49:24,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-AJQT-6YTM-5G26-AJ89H,1.0,0.0588
17370063132568013175,740072,2020-04-12 14:51:15,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-638W-Q3MW-ZF66-HM7PB,1.0,0.03675
10182904227442831753,739892,2020-04-12 02:42:30,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-638W-Q3MW-ZF66-HM7PB,1.0,0.05145
8627800672684760485,738604,2020-04-08 12:14:50,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.05145
7774348114504924721,737524,2020-04-05 11:45:46,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0294
17767544818846277458,735392,2020-03-30 12:14:29,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-638W-Q3MW-ZF66-HM7PB,2.0,0.03675
15499875474164709734,730682,2020-03-17 08:42:30,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-BPR6-P35E-VKCW-8CK6L,1.0,0.0147
3544606136394003441,729605,2020-03-14 08:20:06,Ordinary Payment,S-9L6S-VAET-BZZP-EYGHT,S-638W-Q3MW-ZF66-HM7PB,1.0,0.02205
6571204705477412700,724904,2020-03-01 04:35:59,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-767W-XDK2-2WQG-9EM5L,2.0,0.03675
8517883072844481181,723902,2020-02-27 09:05:34,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-LXJC-APVF-MBPE-5PZ9F,7.0,0.0441
345500336720592327,723395,2020-02-25 22:47:59,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-638W-Q3MW-ZF66-HM7PB,9.0,0.05145
17940905784272075513,722526,2020-02-23 12:42:09,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-XYV2-6FGA-SAS3-6C2SY,3.0,0.0441
9814386056574891586,722101,2020-02-22 07:55:53,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-TSW3-RX6J-MFWX-HRD3B,5.0,0.0294
2679585236241169860,721257,2020-02-19 23:54:03,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-638W-Q3MW-ZF66-HM7PB,2.0,0.0294
2271874948979040362,721046,2020-02-19 09:08:44,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-638W-Q3MW-ZF66-HM7PB,6.0,0.0294
16487481339864017893,718474,2020-02-12 05:00:52,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-NQEY-LNRK-CMQK-8SBMU,2.0,0.02205
16869547923072548634,718469,2020-02-12 04:49:54,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-EXZ5-BR6S-2BSF-HENX2,2.0,0.0147
5201337810271291562,717841,2020-02-10 10:08:43,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-TE4Z-LKRE-BMC7-92REJ,1.0,0.02205
3549413266800490090,717634,2020-02-09 20:02:49,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-638W-Q3MW-ZF66-HM7PB,3.0,0.0294
4697328289125591072,716817,2020-02-07 13:14:29,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-HR5S-YL2N-U5XD-6EJN7,24.0,0.0147
1737475868675448532,716221,2020-02-05 20:52:34,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-638W-Q3MW-ZF66-HM7PB,4.0,0.0588
3943086407769642805,715579,2020-02-04 02:05:09,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-638W-Q3MW-ZF66-HM7PB,15.0,0.0441
5773459808731714174,714933,2020-02-02 06:37:11,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-CAAT-S89S-PPSD-HP299,2.0,0.0147
8525908544469315835,714179,2020-01-31 04:13:43,Ordinary Payment,S-FU5B-6HCZ-KMLJ-6S6VY,S-638W-Q3MW-ZF66-HM7PB,1.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-638W-Q3MW-ZF66-HM7PB,10.0,0.0441
