ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HLN7-8RMX-L9EA-E273Q,1.319e-05,0.0735
15777368879180244654,1001048,2022-04-08 13:27:39,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-HK9D-P74Q-XDEJ-D6PGM,1329493.0,0.02205
3788553554899909840,971926,2022-01-17 14:35:05,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-HK9D-P74Q-XDEJ-D6PGM,300408.0,0.02205
16587963314883120398,971916,2022-01-17 13:58:11,Ordinary Payment,S-JH88-K2UM-W6QZ-HDZMF,S-HLN7-8RMX-L9EA-E273Q,300408.93811993,0.00735
9082294185222899655,962326,2021-12-21 22:09:41,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-HK9D-P74Q-XDEJ-D6PGM,306689.0,0.02205
9050918309481462511,962325,2021-12-21 22:05:58,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
4307230749608433136,962181,2021-12-21 12:38:27,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.02205
10919170911117873364,936249,2021-10-10 10:31:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,0.0,0.04
7645782721705211225,936249,2021-10-10 10:31:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,1e-08,0.04
9129320451511961302,924813,2021-09-08 15:52:54,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-83HK-9R9J-E54X-3T5GZ,4500.0,0.03675
34917206268316019,920779,2021-08-28 10:47:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,0.0,0.03
1475239890397204918,920779,2021-08-28 10:47:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,1e-08,0.03
3200498818529819317,917280,2021-08-18 17:18:28,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-6LQW-7TP3-WZQC-2TSD6,500.0,0.02205
16546460904106769468,916586,2021-08-16 19:06:30,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-V497-8FYJ-GE8X-DU2H2,1000.0,0.00735
8130675754779755613,914102,2021-08-09 21:21:00,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-83HK-9R9J-E54X-3T5GZ,500.0,0.00735
13706709224553454978,911771,2021-08-03 09:47:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HLN7-8RMX-L9EA-E273Q,70.0,0.02205
5090689114516013275,909460,2021-07-27 23:45:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,0.0,0.03
8258289660859603755,909460,2021-07-27 23:45:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,1e-08,0.03
10840553160520127301,909459,2021-07-27 23:40:04,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-N2YR-SPGJ-K9JU-4D79F,16.0,0.00735
9951553673707599589,909169,2021-07-27 04:27:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HLN7-8RMX-L9EA-E273Q,64.0,0.0147
12395271178856527358,908987,2021-07-26 16:04:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,1e-08,0.05
2090391757286074061,908987,2021-07-26 16:04:21,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-3BEH-S9QL-DJ36-5HRPY,16.0,0.00735
7138029553753627994,908987,2021-07-26 16:04:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,0.0,0.05
5491672305611419248,908986,2021-07-26 16:01:32,MultiOut Payment,S-HLN7-8RMX-L9EA-E273Q,,128.0,0.00735
12589923048127882071,907116,2021-07-21 11:30:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,0.0,0.04
992706624057516368,907115,2021-07-21 11:26:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,1e-08,0.04
6559374591596755123,907114,2021-07-21 11:22:44,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-V497-8FYJ-GE8X-DU2H2,39.0,0.00735
2888265973630095269,907034,2021-07-21 06:01:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HLN7-8RMX-L9EA-E273Q,100.0,0.0147
8303153158306257246,906963,2021-07-21 01:09:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,1e-08,0.04
4549976662091445046,906962,2021-07-21 01:05:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HLN7-8RMX-L9EA-E273Q,0.0,0.04
3811012289155546218,906961,2021-07-21 01:00:46,MultiOut Payment,S-HLN7-8RMX-L9EA-E273Q,,136.3,0.00735
3064161233322201978,899764,2021-07-01 01:10:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HLN7-8RMX-L9EA-E273Q,613007.29418156,2.0
6964821771413070518,889999,2021-06-03 21:30:13,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-FSWK-JETS-HCLD-HWKSJ,100.0,0.03675
7398679485138799926,887486,2021-05-27 22:01:15,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-JH88-K2UM-W6QZ-HDZMF,299173.0,0.0147
13869381070730579788,887485,2021-05-27 21:58:03,Ordinary Payment,S-HLN7-8RMX-L9EA-E273Q,S-JH88-K2UM-W6QZ-HDZMF,10.0,0.0147
17406209966408926549,884992,2021-05-20 23:45:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HLN7-8RMX-L9EA-E273Q,1983098.0830717,2.0
10411632517734859795,884991,2021-05-20 23:43:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HLN7-8RMX-L9EA-E273Q,99998.0,2.0
451412376999999056,884991,2021-05-20 23:43:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HLN7-8RMX-L9EA-E273Q,998.0,2.0
4810386764142609943,883175,2021-05-15 22:37:48,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HLN7-8RMX-L9EA-E273Q,206350.81106259,2.0
13267601728238064008,883173,2021-05-15 22:28:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HLN7-8RMX-L9EA-E273Q,98.0,2.0
17816614630503072633,882109,2021-05-12 23:25:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HLN7-8RMX-L9EA-E273Q,0.0147,0.0147
