ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZN9Y-7HF6-2V33-GMAMA,2.19e-06,0.0735
15645681281902498082,605260,2019-04-01 11:49:46,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
9166805951582868190,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZN9Y-7HF6-2V33-GMAMA,0.0,1.0
16210820401068262637,474914,2018-04-01 15:55:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZN9Y-7HF6-2V33-GMAMA,0.0,1.0
1025938655791464242,444627,2018-01-06 23:00:45,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-KBBZ-MYK9-KR7L-AES59,49995.0,5.0
14466399187808248037,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZN9Y-7HF6-2V33-GMAMA,1e-07,1.0
2928169043977129433,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZN9Y-7HF6-2V33-GMAMA,1e-07,1.0
7190743043625077761,437442,2017-12-17 20:08:17,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-KBBZ-MYK9-KR7L-AES59,99990.0,10.0
6636977542501402546,398425,2017-08-30 17:42:46,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-KBBZ-MYK9-KR7L-AES59,199949.0,20.0
8309814941919714151,375629,2017-06-27 13:17:11,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-KBBZ-MYK9-KR7L-AES59,312454.0,31.0
8691425904448287285,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZN9Y-7HF6-2V33-GMAMA,0.0,1.0
15514113756376966384,358858,2017-05-11 16:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
17362353544120097079,353131,2017-04-25 15:33:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN9Y-7HF6-2V33-GMAMA,99999.0,1.0
17875680321218295058,350726,2017-04-18 22:18:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN9Y-7HF6-2V33-GMAMA,95135.56414167,1.0
13898416478243724665,346355,2017-04-06 16:49:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
3738553407670209638,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,2.0,1.0001
3782162177960227375,335634,2017-03-07 17:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
17248745744297838665,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,1.0,1.0
5441614275099661499,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,1.0,3.0
8770095856331746089,334895,2017-03-05 15:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
11694169964224437582,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,2.0,2.0
11542298443796922047,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,3.0,3.0
3190172638498032298,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
9400344723315797004,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,20.0,1.0
8964164614032856913,333866,2017-03-02 18:54:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
15677049666771626116,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,2.0,1.0
15989458990282439581,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,5.0,2.0
18395825853426286955,333139,2017-02-28 17:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
17991897268694639859,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,6.0,5.0
14919207523274190934,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,5.0,5.0
2767113537093563135,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,12.0,2.0
17304241674613695853,332103,2017-02-25 20:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
1291091139705281921,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,2.0,2.0
4203734274617729032,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,2.0,2.0
11220430351456046906,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,4.0,4.0
5403513558546615512,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZN9Y-7HF6-2V33-GMAMA,2.0,1.0
1504361738389510695,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,2.0,1.0
16577556405297051203,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,2.0,1.0
14331595639817669416,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,2.0,1.0
13593673694140849696,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,5.0,2.0
9968667599842870690,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,5.0,2.0
1669536488660802104,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,11.0,2.0
9484072534641734344,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,14.0,2.0
12343078158879934003,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,8.0,2.0
3220241067688668830,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,10.0,2.0
16949781362958191719,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,2.0,2.0
18222051399920012928,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,3.0,2.0
18327300957905951506,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
1496027416785416251,329290,2017-02-17 23:32:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
17234448254195030387,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,10.0,6.0
18409483379629639701,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,6.0,6.0
17554792136458912365,329141,2017-02-17 13:13:35,Ordinary Payment,S-ZN9Y-7HF6-2V33-GMAMA,S-KBBZ-MYK9-KR7L-AES59,300020.0,30.0
2422858102215997631,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
15182773211090714344,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
18443180128488139840,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,12.0,1.0
9215793898338979164,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,7.0,3.0
6403519031859537810,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,10.0,3.0
5389206053342476192,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
1911737540470229212,328238,2017-02-15 01:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN9Y-7HF6-2V33-GMAMA,300000.36801173,1.0
17127657985840040253,328227,2017-02-15 00:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
5813904191148943177,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,10.0,3.0
2253987896992012979,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,20.0,1.0
17250899339157562667,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZN9Y-7HF6-2V33-GMAMA,10.0,1.0
13031240530165175885,325229,2017-02-06 14:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
9049714353065460654,325229,2017-02-06 14:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
1562734247475487967,314643,2017-01-08 00:34:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
11623559813987996373,288938,2016-10-28 00:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
12508033179141318926,288938,2016-10-28 00:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
14142306834540310938,288938,2016-10-28 00:41:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
6004486476789918037,288938,2016-10-28 00:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
12269359377086689234,288483,2016-10-26 17:36:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
16893663695295572736,288482,2016-10-26 17:35:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
12416020106077260554,288166,2016-10-25 20:31:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
14666951199895706575,288165,2016-10-25 20:29:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
9739736661271856537,287726,2016-10-24 14:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
3350871735798886705,287726,2016-10-24 14:54:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
17930124120768695915,287725,2016-10-24 14:53:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
2071174478917461635,287531,2016-10-24 02:03:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
2970689266445450563,287531,2016-10-24 02:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
5687676274999125112,287531,2016-10-24 02:03:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
11937578430640845043,287034,2016-10-22 16:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
1554604488324610525,287034,2016-10-22 16:36:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
2788347509084146418,287034,2016-10-22 16:36:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
3087912360207932929,286410,2016-10-20 22:50:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
9574500284892654265,286409,2016-10-20 22:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
9981028441309159919,285978,2016-10-19 18:05:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
5702501196214393470,285978,2016-10-19 18:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
5056706942238260046,285632,2016-10-18 18:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
9969107964385747289,285631,2016-10-18 18:44:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
8650064058138206501,285631,2016-10-18 18:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
12776919919960581564,285330,2016-10-17 22:28:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
17696499345809778199,285330,2016-10-17 22:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
8221855152860375436,285330,2016-10-17 22:28:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
14311520739433990875,284965,2016-10-16 22:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
13788917927794958786,284963,2016-10-16 22:01:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
1499128175187438982,284963,2016-10-16 22:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
642847579466809034,284579,2016-10-15 20:10:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
10335719126562920061,284578,2016-10-15 20:08:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
8335544008544197891,284570,2016-10-15 19:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
321553181909925220,284219,2016-10-14 19:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
13843433446221182949,284217,2016-10-14 19:52:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
189083719320460467,283881,2016-10-13 21:43:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
7334737446702038570,283881,2016-10-13 21:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
8273403677375628429,283740,2016-10-13 12:01:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN9Y-7HF6-2V33-GMAMA,100992.36767052,1.0
17491411655134158041,283538,2016-10-12 22:19:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
8038469612067097400,283538,2016-10-12 22:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
4620620449562444410,283205,2016-10-12 00:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
7453333761530702767,283205,2016-10-12 00:05:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
14245422175182689758,282866,2016-10-11 01:28:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
5037354820009225711,282866,2016-10-11 01:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
8830857834983924665,282866,2016-10-11 01:28:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
14113583333879723393,282665,2016-10-10 12:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
14526571321134988495,282665,2016-10-10 12:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
15013708684822565502,282665,2016-10-10 12:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
396153668385036628,282665,2016-10-10 12:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
16984470975066318295,282520,2016-10-10 01:52:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
14821946513345776847,282428,2016-10-09 19:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
12171575572203091881,282427,2016-10-09 19:42:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
13442965348933350097,282427,2016-10-09 19:42:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
462634987230296885,282182,2016-10-09 03:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
7369830161117295844,282182,2016-10-09 03:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
4772319936311831861,282181,2016-10-09 03:50:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
11832786653135449965,281983,2016-10-08 14:09:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
256416088414840630,281983,2016-10-08 14:09:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
3770431610427880738,281983,2016-10-08 14:09:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
17751445542599982392,281598,2016-10-07 12:15:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
17544907610646117788,281596,2016-10-07 12:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
9241455494158917485,280989,2016-10-05 19:18:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
14362438318014942684,280989,2016-10-05 19:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
4742480679613080988,280384,2016-10-04 02:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
6362297592030964811,280383,2016-10-04 02:46:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
10906417161185876178,279989,2016-10-03 00:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
12633064782809613517,279989,2016-10-03 00:38:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
13663177926168686597,279989,2016-10-03 00:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,10.0,1.0
11856340161633792787,279432,2016-10-01 11:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
14995198459966017686,279432,2016-10-01 11:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
2768782204332474308,279432,2016-10-01 11:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,10.0,1.0
14093045743065876788,279130,2016-09-30 14:38:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
4354668443543130378,278836,2016-09-29 18:48:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
6077961613914726175,278836,2016-09-29 18:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
16321113603531797346,278416,2016-09-28 14:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
1563474121309677568,278416,2016-09-28 14:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
15014940398307100959,278415,2016-09-28 14:20:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,10.0,1.0
10452577778572860709,278123,2016-09-27 18:30:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
15095223064879193192,278123,2016-09-27 18:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
3405726300955461513,278123,2016-09-27 18:30:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,10.0,1.0
15061899468201324866,277741,2016-09-26 16:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,10.0,1.0
13639886980613819468,277662,2016-09-26 12:01:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,3.0,1.0
8037524809615470174,277662,2016-09-26 12:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
8968405356260851603,277662,2016-09-26 12:01:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,10.0,1.0
3981653068707453612,276610,2016-09-23 13:11:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
13791702702386105717,276607,2016-09-23 12:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,10.0,1.0
5387040944110630825,276320,2016-09-22 17:24:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZN9Y-7HF6-2V33-GMAMA,125000.0,1.0
8326324494896231906,276280,2016-09-22 14:51:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
2856077509110914172,276278,2016-09-22 14:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
9177921138685469395,276278,2016-09-22 14:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZN9Y-7HF6-2V33-GMAMA,5.0,1.0
15192409599596764388,276277,2016-09-22 14:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZN9Y-7HF6-2V33-GMAMA,10.0,1.0
