ID,Height,timestamp,Type,From,To,Amount,Fee
15097835956414521898,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMBR-PMZD-Q8V8-DKWW6,1e-07,1.0
9639806155996384277,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMBR-PMZD-Q8V8-DKWW6,1e-07,1.0
9648624263587890278,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.01696032,1.0
10309842510302502462,353961,2017-04-27 23:36:03,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,81.04688012,1.0
17638670170971381605,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,4.10037441,1.0
17124540928595998387,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,3.88005682,1.0
6565553472700597608,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.37968079,1.0
16636661338880435508,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.29750459,1.0
12194906546758612653,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.54380244,1.0
15632163849358025678,351930,2017-04-22 07:04:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.01384213,1.0
7092131234125827364,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,36.92750558,1.0
2396302102306309943,351125,2017-04-20 01:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,4.70178118,1.0
15010301865985168481,350745,2017-04-18 23:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.26260573,1.0
17503780058495355889,350351,2017-04-17 20:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.77878459,1.0
8762239066516495384,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.94489318,1.0
16583051746629175340,349454,2017-04-15 08:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.79269433,1.0
4440397769105778490,348924,2017-04-13 21:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.80597385,1.0
11728311239391141364,348562,2017-04-12 20:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.9862052,1.0
11551741557319691491,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,3.5727195,1.0
4220408895891947621,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,3.0122379,1.0
4802246414666235415,347439,2017-04-09 17:46:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.10817742,1.0
14067403822683327609,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.33268796,1.0
11412544450022567922,346573,2017-04-07 07:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,6.20171402,1.0
4373647821891614839,346212,2017-04-06 07:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,6.4036385,1.0
9836107893175980050,346166,2017-04-06 04:07:58,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,86.40989567,1.0
4545696952789661389,345842,2017-04-05 06:19:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,2.09370088,1.0
1630050939879416026,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,4.40915632,1.0
17454575874420364847,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,2.0,1.0001
12102134654083384850,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.31583276,1.0
8095803556109904519,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,7.86978221,1.0
5781645494729427629,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,6.88116004,1.0
11706089421180138702,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,2.37614186,1.0
569038493756808729,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.57483749,1.0
13841477895962873458,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.10962644,1.0
16523572648244055653,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,4.40461864,1.0
11919670825036718522,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,6.58115572,1.0
15276579550297853532,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,6.83984567,1.0
7305682224806254994,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,6.75308374,1.0
14138921822821376723,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,16.07655222,1.0
5593630191812996516,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-WMBR-PMZD-Q8V8-DKWW6,1.85880548,1.0
7049259888917594036,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,6.59614617,1.0
681146233947694448,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.27104362,1.0
11070978477835379196,337971,2017-03-14 05:56:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,3.37260434,1.0
5455218860713836004,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,4.49578534,1.0
3124815160889933193,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.53001673,1.0
4099865914794904518,335062,2017-03-06 03:27:20,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,114.76684866,1.0
8133303805699563328,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,1.0,1.0
197376010824425973,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,1.0,3.0
17417696675861734562,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,2.0,2.0
414500287824180795,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,3.0,3.0
848191081189470863,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,3.0,1.0
9729863399369762986,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,19.41768707,1.0
12227988968985342038,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,3.0,3.0
10864763153356006142,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,20.0,1.0
16698843338531485146,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,6.28020343,1.0
9547544782289137580,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,2.0,1.0
5980765992082455627,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.79523827,1.0
9936427454546824057,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,5.0,2.0
14489489801357952591,333350,2017-03-01 07:56:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.14235909,1.0
13857216572974426934,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.56886803,1.0
1918749606088594390,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,6.0,5.0
12284973662244827249,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,5.0,5.0
18158354855993034550,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.24472345,1.0
7540293515397771355,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,12.0,2.0
10249862941726972724,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,2.0,2.0
4322639671480563486,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,3.68565505,1.0
15203220674054323347,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,2.0,2.0
1307589291585461852,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,4.0,4.0
7063133225742327756,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMBR-PMZD-Q8V8-DKWW6,2.0,1.0
13519062977665767375,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,2.0,1.0
5413928346458250783,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,8.63211427,1.0
14922742086654720278,331594,2017-02-24 10:18:37,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,84.27188758,1.0
641159687314465928,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,2.0,1.0
15752039627806912998,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,2.0,1.0
182767704411348555,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,6.27229894,1.0
17182035827739240430,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,5.0,2.0
7164466915516444264,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,5.0,2.0
13676214582152826327,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,11.0,2.0
1761316847703786608,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,14.0,2.0
11779953210401262287,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,8.0,2.0
3888452522401863543,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,10.65342789,1.0
16311938229331051009,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,3.9337697,1.0
17531929097796874026,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.67916317,1.0
327592522936902865,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.67212409,1.0
10078824506972589110,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.67212409,1.0
9016658275287224488,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.08050149,1.0
7901290918790615969,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.67212409,1.0
7713841056384334784,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,10.0,2.0
6744363083838202987,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,4.63635412,1.0
6757870778793055664,329681,2017-02-19 02:24:26,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,30.49240635,1.0
14357603987879252636,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,2.0,2.0
349679506915227853,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,3.0,2.0
2506813224824676034,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,10.0,6.0
8329761645012061149,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,6.0,6.0
18117811776840997487,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,5.0,1.0
15876540990977149887,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,0.49240635,1.0
9482231311288674416,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,5.0,1.0
14865476542604458269,328590,2017-02-16 00:29:19,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,11.0,1.0
6829677507012800964,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,12.0,1.0
2769865302774983340,328538,2017-02-15 21:25:53,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,18.01186495,1.0
15024169062148076062,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,7.0,3.0
2421615896019839054,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,2.01186495,1.0
5490374064812761718,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,10.0,3.0
4187809248920839896,328316,2017-02-15 06:26:35,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,29.0,1.0
6227272137247952293,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,10.0,3.0
16018637599691949842,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,20.0,1.0
4327035693770493033,327904,2017-02-14 02:49:56,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,9.0,1.0
369243855173284563,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMBR-PMZD-Q8V8-DKWW6,10.0,1.0
3067847141704196034,327823,2017-02-13 21:02:33,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,3.14414748,1.0
11924555884692777389,327758,2017-02-13 17:05:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,4.14414748,1.0
9161458414610753613,327648,2017-02-13 09:34:01,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,4.77284626,1.0
15310017889630286417,327377,2017-02-12 15:24:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,5.77284626,1.0
18206184262760801176,327214,2017-02-12 04:02:07,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,7.01841206,1.0
4212946257409677784,326995,2017-02-11 13:22:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,3.20458898,1.0
14768062718245885330,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,2.92532691,1.0
2618568417100817364,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.88849617,1.0
13422671959701523718,325725,2017-02-08 00:21:24,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,9.1595209,1.0
6627513434192202044,325714,2017-02-07 23:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,10.1595209,1.0
7886336704665090832,325464,2017-02-07 06:53:20,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,11.18995928,1.0
2027920412992906282,325351,2017-02-06 23:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,2.18995928,1.0
16955938168189125978,325347,2017-02-06 22:57:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WMBR-PMZD-Q8V8-DKWW6,5.0,1.0
7537496543836460987,325110,2017-02-06 07:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WMBR-PMZD-Q8V8-DKWW6,5.0,1.0
5259365296836917632,325063,2017-02-06 03:56:07,Ordinary Payment,S-WMBR-PMZD-Q8V8-DKWW6,S-9B2P-HDXW-4F54-CQ5HR,20.01028105,1.0
11462525709463619516,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.31078035,1.0
1425652668272206083,324893,2017-02-05 16:53:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WMBR-PMZD-Q8V8-DKWW6,5.0,1.0
16352375116589855976,324633,2017-02-04 23:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WMBR-PMZD-Q8V8-DKWW6,1.6995007,1.0
13314683807439048660,324615,2017-02-04 21:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WMBR-PMZD-Q8V8-DKWW6,5.0,1.0
14629476088287322664,324042,2017-02-03 07:24:41,Reward Recipient Assignment,S-WMBR-PMZD-Q8V8-DKWW6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4908240626580303063,324040,2017-02-03 07:08:21,Account Update,S-WMBR-PMZD-Q8V8-DKWW6,,0.0,1.0
6881846492289042304,324036,2017-02-03 06:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMBR-PMZD-Q8V8-DKWW6,5.0,1.0
9215426238045996249,324036,2017-02-03 06:53:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WMBR-PMZD-Q8V8-DKWW6,5.0,1.0
