ID,Height,timestamp,Type,From,To,Amount,Fee
14573150757904197654,607503,2019-04-07 18:36:19,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,790.97640576,1.0
17236123547506783360,607492,2019-04-07 17:31:48,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,791.97640576,0.06615
4769050579648440531,580597,2019-01-22 10:54:53,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,3500.1,1.0
6263741799225604562,580579,2019-01-22 09:30:25,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,3501.1,0.1
3555408180652985988,525382,2018-08-20 21:55:09,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,4099.1,1.0
4717402687247541995,525231,2018-08-20 11:59:10,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,4100.1,0.1
3506687192389695714,487109,2018-05-05 18:54:34,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
15679805986582695438,487099,2018-05-05 17:55:26,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,460.0,1.0
6818426896282918941,481437,2018-04-19 21:57:59,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,5800.0,1.0
930460162071899645,481429,2018-04-19 21:29:11,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,5801.0,1.0
12332137281048306748,443856,2018-01-04 18:52:45,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1267.13176875,1.0
5868830224006245440,443844,2018-01-04 17:51:53,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,1268.13176875,1.0
8122890220340363731,437676,2017-12-18 11:54:45,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10156608237050087620,437663,2017-12-18 11:08:18,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,1001.0,1.0
345103562135091720,432626,2017-12-04 09:01:23,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
3595280342110241986,432620,2017-12-04 08:40:47,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,1601.0,1.0
16998795506130761757,423013,2017-11-07 12:30:14,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
18077111830234281478,423007,2017-11-07 12:00:00,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,1501.0,1.0
14291359835608886914,415509,2017-10-17 12:41:20,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
13364360777285390611,415499,2017-10-17 12:06:18,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,1250.0,1.0
14764806955816030645,406703,2017-09-22 21:05:38,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
15575854684533086845,406697,2017-09-22 20:40:44,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,1400.0,1.0
9698044098936367868,402556,2017-09-11 06:54:28,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
897249082330461764,402543,2017-09-11 06:05:57,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,1351.0,1.0
11643907028925968351,395862,2017-08-23 13:15:34,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,2101.0,1.0
7990398845459859844,395856,2017-08-23 12:51:57,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,2102.0,1.0
7052256524823267282,392620,2017-08-14 12:05:26,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9457230197625556114,392606,2017-08-14 11:18:35,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,1500.0,1.0
736300198879925175,382758,2017-07-17 11:26:58,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1367.0,1.0
60517449814546516,382754,2017-07-17 11:02:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JBCL-7GNH-JCPR-8XK5N,1368.0,1.0
4603149345552479539,378205,2017-07-04 18:27:07,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,680.0,1.0
177920837052239208,378198,2017-07-04 18:09:40,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,681.0,1.0
9065788701727175862,374251,2017-06-23 17:33:05,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
1835862783919281960,374246,2017-06-23 17:10:25,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,650.0,1.0
322916268331940456,372841,2017-06-19 18:16:30,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,3300.0,1.0
17446613583534367518,372836,2017-06-19 17:52:16,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,3301.0,1.0
8131183042815696151,368617,2017-06-07 23:16:19,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,990.0,1.0
7939859976688332008,368611,2017-06-07 22:51:47,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,991.0,1.0
6823708471849938980,366781,2017-06-02 20:12:57,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
12397734947616694094,366777,2017-06-02 20:01:44,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,475.0,1.0
13793009617485024216,366657,2017-06-02 11:43:11,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
11958535968528772428,366655,2017-06-02 11:27:49,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,271.0,1.0
2348882370380628988,365837,2017-05-31 04:54:17,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
288514079396533273,365836,2017-05-31 04:45:18,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,700.0,1.0
2048213472526784545,362750,2017-05-22 13:52:01,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17887541252077884839,362747,2017-05-22 13:42:32,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,101.0,1.0
16362499173254459144,362733,2017-05-22 12:48:48,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
117295033425490950,362728,2017-05-22 12:37:46,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,101.0,1.0
4920139836168636310,362494,2017-05-21 20:11:28,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
5610799744234573387,362493,2017-05-21 20:04:00,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,151.0,1.0
14373428474835899333,362335,2017-05-21 09:41:19,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
15817577733370138504,362332,2017-05-21 09:31:50,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,151.0,1.0
9101705690703150629,362133,2017-05-20 20:27:49,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5631034347857559991,362130,2017-05-20 20:03:42,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,401.0,1.0
5615112810750015015,360271,2017-05-15 15:24:01,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
7555394686824523329,360228,2017-05-15 12:43:01,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,401.0,1.0
15550018994492793609,359436,2017-05-13 07:33:48,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
5982667692776076118,359430,2017-05-13 07:24:21,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,1401.0,1.0
17715488242091855380,357833,2017-05-08 19:13:02,Ordinary Payment,S-JBCL-7GNH-JCPR-8XK5N,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
7518131884245130202,357828,2017-05-08 19:02:44,Ordinary Payment,S-3J2G-HBGX-PB6W-CDS96,S-JBCL-7GNH-JCPR-8XK5N,1500.0,1.0
