ID,Height,timestamp,Type,From,To,Amount,Fee
2587487059991282439,1098831,2023-01-05 08:41:31,Ordinary Payment,S-RTZF-C2LE-4E4R-6YCQ6,S-DZ39-9EQH-FHUK-D6Y5N,1975.99,0.01
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTZF-C2LE-4E4R-6YCQ6,1e-08,0.1176
8431974888656294151,154231,2015-10-16 20:51:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RTZF-C2LE-4E4R-6YCQ6,24.19409489,1.0
2031769406349055743,153717,2015-10-15 10:11:48,Ordinary Payment,S-9ZYC-CXFT-DZ3D-7X2GD,S-RTZF-C2LE-4E4R-6YCQ6,12.57522727,1.0
3138597828152764320,153585,2015-10-15 01:40:14,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RTZF-C2LE-4E4R-6YCQ6,13.8630793,1.0
8727056504008439551,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-RTZF-C2LE-4E4R-6YCQ6,7.42559345,1.0
9271211427275117210,95865,2015-05-06 14:35:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-RTZF-C2LE-4E4R-6YCQ6,52.87834253,1.0
9362483757202010929,95701,2015-05-06 03:32:39,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-RTZF-C2LE-4E4R-6YCQ6,32.11368419,1.0
13106856677747257815,95580,2015-05-05 19:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RTZF-C2LE-4E4R-6YCQ6,54.7256,1.0
419099369635297753,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RTZF-C2LE-4E4R-6YCQ6,41.9130033,1.0
3724383978660179620,95403,2015-05-05 07:26:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-RTZF-C2LE-4E4R-6YCQ6,53.63294117,1.0
5930537912044004181,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-RTZF-C2LE-4E4R-6YCQ6,55.14265975,1.0
3236592821572982784,95121,2015-05-04 12:51:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RTZF-C2LE-4E4R-6YCQ6,49.7915625,1.0
5449437682485058256,95096,2015-05-04 11:07:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RTZF-C2LE-4E4R-6YCQ6,89.2961111,1.0
10304329547095828399,93856,2015-04-30 23:37:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RTZF-C2LE-4E4R-6YCQ6,18.06545454,1.0
5284620850357378776,93003,2015-04-28 14:14:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RTZF-C2LE-4E4R-6YCQ6,78.28439024,1.0
9277298392787318792,92949,2015-04-28 10:43:32,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-RTZF-C2LE-4E4R-6YCQ6,74.59674418,1.0
18312029566086709413,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-RTZF-C2LE-4E4R-6YCQ6,76.86011976,1.0
18261711777665893355,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-RTZF-C2LE-4E4R-6YCQ6,9.22220125,1.0
14181815828624219390,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RTZF-C2LE-4E4R-6YCQ6,36.72526112,1.0
2935913191897849616,92038,2015-04-25 22:00:24,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-RTZF-C2LE-4E4R-6YCQ6,39.6841051,1.0
1684568837352409972,91890,2015-04-25 11:47:13,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-RTZF-C2LE-4E4R-6YCQ6,143.47377777,1.0
13909110818213305749,91885,2015-04-25 11:38:01,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RTZF-C2LE-4E4R-6YCQ6,28.15390134,1.0
6198619137933087503,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-RTZF-C2LE-4E4R-6YCQ6,14.70367149,1.0
9768912303738157916,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RTZF-C2LE-4E4R-6YCQ6,69.66652172,1.0
4900329994340545246,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-RTZF-C2LE-4E4R-6YCQ6,30.63659366,1.0
3851141886747450763,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-RTZF-C2LE-4E4R-6YCQ6,32.68559584,1.0
17009397260090343557,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-RTZF-C2LE-4E4R-6YCQ6,20.45650165,1.0
16467963887543807380,91415,2015-04-24 03:47:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RTZF-C2LE-4E4R-6YCQ6,30.25634615,1.0
6809115921975510082,91345,2015-04-23 23:07:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RTZF-C2LE-4E4R-6YCQ6,89.29611111,1.0
3866111007054469032,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RTZF-C2LE-4E4R-6YCQ6,16.38320855,1.0
7001766183349598935,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-RTZF-C2LE-4E4R-6YCQ6,6.00573275,1.0
9964114500210505983,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-RTZF-C2LE-4E4R-6YCQ6,39.76062694,1.0
10520470146879585381,90731,2015-04-22 06:04:02,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-RTZF-C2LE-4E4R-6YCQ6,25.6994661,1.0
755619895872850627,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RTZF-C2LE-4E4R-6YCQ6,17.26213483,1.0
16050217505988903485,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-RTZF-C2LE-4E4R-6YCQ6,28.41773754,1.0
13503057497493044237,89181,2015-04-17 21:43:31,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-RTZF-C2LE-4E4R-6YCQ6,34.52633879,1.0
7381138142969611597,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RTZF-C2LE-4E4R-6YCQ6,72.87863636,1.0
3844090807833142350,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-RTZF-C2LE-4E4R-6YCQ6,109.56666665,1.0
16621936361049203305,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-RTZF-C2LE-4E4R-6YCQ6,22.58399024,1.0
1778177617630849528,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-RTZF-C2LE-4E4R-6YCQ6,25.00527998,1.0
15422018036311467552,87922,2015-04-14 09:39:36,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-RTZF-C2LE-4E4R-6YCQ6,24.85017892,1.0
17707344281251259206,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RTZF-C2LE-4E4R-6YCQ6,37.3558702,1.0
2747513967910540609,87426,2015-04-13 00:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RTZF-C2LE-4E4R-6YCQ6,16.98428768,1.0
17529837673710447462,87088,2015-04-12 01:30:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RTZF-C2LE-4E4R-6YCQ6,9.46911433,1.0
6442358799032374733,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RTZF-C2LE-4E4R-6YCQ6,16.2677822,1.0
14113948043893495665,86664,2015-04-10 21:07:13,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-RTZF-C2LE-4E4R-6YCQ6,12.21406504,1.0
6062623916514023522,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RTZF-C2LE-4E4R-6YCQ6,43.58201954,1.0
13948441736305010355,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RTZF-C2LE-4E4R-6YCQ6,10.94300174,1.0
15078728191053858594,85173,2015-04-06 17:10:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RTZF-C2LE-4E4R-6YCQ6,86.7351282,1.0
6379797107527563148,85086,2015-04-06 10:52:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RTZF-C2LE-4E4R-6YCQ6,20.3854375,1.0
17439164667710984229,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-RTZF-C2LE-4E4R-6YCQ6,19.73739393,1.0
