ID,Height,timestamp,Type,From,To,Amount,Fee
13654018377318951980,780834,2020-08-04 08:00:17,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-4Y3L-HTP3-9HX5-2QU9P,3.5443,0.0441
3595157050842618761,742544,2020-04-19 12:26:46,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-QRGN-7V4J-DNWS-CH5X2,1.0,0.0294
9110179291436645532,742173,2020-04-18 12:03:08,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-7Q9R-XW3T-4S49-3BLNK,3.0,0.02205
16207928453361257861,737525,2020-04-05 11:47:49,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-BWPG-UKJY-CU76-2SJW4,3.0,0.0294
4565842708646852391,736471,2020-04-02 12:55:37,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-BWPG-UKJY-CU76-2SJW4,2.0,0.05145
2961819354028516190,733608,2020-03-25 13:14:32,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-QBFH-3CDX-BB3J-35W6N,5.0,0.03675
14163356852003545958,732252,2020-03-21 18:01:50,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-BWPG-UKJY-CU76-2SJW4,3.0,0.0294
8577990319088248089,731815,2020-03-20 12:23:42,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-SCQM-578N-8BA7-A295L,15.0,0.0294
1234002670277657651,731155,2020-03-18 16:18:58,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-EV4V-226B-WVP4-AJJ2T,5.0,0.05145
17962205520217544975,727040,2020-03-07 03:54:30,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-BWPG-UKJY-CU76-2SJW4,5.0,0.0441
4865673702730237341,727017,2020-03-07 02:51:13,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-BWPG-UKJY-CU76-2SJW4,18.0,0.03675
4485424190119787890,725492,2020-03-02 19:57:16,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-LH9M-MXB8-7ASK-9JYCD,1.0,0.0441
16441767028750645167,721148,2020-02-19 15:55:11,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-DWV6-BE45-EC4B-F8WC5,2.0,0.05145
17077785587728983477,719586,2020-02-15 07:15:02,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-PDD6-XZ93-CU8D-AXZT3,4.0,0.03675
5725568000901545349,719564,2020-02-15 05:43:25,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-BWPG-UKJY-CU76-2SJW4,1.0,0.03675
8901283518541177974,717921,2020-02-10 15:48:54,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-3N5B-2XFG-XU2Q-BGXJ5,3.0,0.02205
15039213658567252645,717389,2020-02-09 03:44:37,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-BWPG-UKJY-CU76-2SJW4,1.0,0.0441
18316587227036212940,716441,2020-02-06 12:02:55,Ordinary Payment,S-PVT9-67L7-KZPK-DHXLM,S-BWPG-UKJY-CU76-2SJW4,8.0,0.02205
2917481754647714372,712664,2020-01-26 22:40:17,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-D2TC-9NXN-4CNE-DQR2D,1.0,0.0147
2761736041945064507,712268,2020-01-25 19:59:17,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-BWPG-UKJY-CU76-2SJW4,1.0,0.00735
1122368796094404730,711832,2020-01-24 14:35:24,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-ETPT-LS86-4T96-ES55R,2.0,0.0441
17527987348924606392,711343,2020-01-23 05:27:22,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-BJU9-7D4G-NXFP-CB87K,6.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BWPG-UKJY-CU76-2SJW4,10.0,0.0441
