ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CXF8-AJ9S-LRT2-8P836,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CXF8-AJ9S-LRT2-8P836,1e-08,0.0882
18025984737193103188,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CXF8-AJ9S-LRT2-8P836,0.0,1.0
10711095892394609202,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CXF8-AJ9S-LRT2-8P836,0.0,1.0
7654305619151767474,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CXF8-AJ9S-LRT2-8P836,0.0,1.0
9411071707426959581,385319,2017-07-25 02:27:37,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CXF8-AJ9S-LRT2-8P836,0.0,1.0
5049007646237380474,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CXF8-AJ9S-LRT2-8P836,0.0,1.0
6780622529698831492,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CXF8-AJ9S-LRT2-8P836,0.0,1.0
2919522281744333421,79084,2015-03-20 16:32:10,Ordinary Payment,S-CXF8-AJ9S-LRT2-8P836,S-2W5K-HQL9-X8EK-AFK2U,7366.0,1.0
9213598854650975712,62963,2015-02-03 14:50:22,Ordinary Payment,S-CXF8-AJ9S-LRT2-8P836,S-4DVA-TKPU-CZF6-CULU9,16312.0,1.0
1036921924103928553,60376,2015-01-27 09:03:04,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-CXF8-AJ9S-LRT2-8P836,0.0,1.0
