ID,Height,timestamp,Type,From,To,Amount,Fee
9651557802837326792,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5PW3-DW5L-PXUU-DTA9L,0.0,1.0
10566192067968899175,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PW3-DW5L-PXUU-DTA9L,0.0,1.0
17595200981613236254,383726,2017-07-20 07:41:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5PW3-DW5L-PXUU-DTA9L,0.0,1.0
14337982108565817849,209461,2016-03-19 08:18:21,Ordinary Payment,S-5PW3-DW5L-PXUU-DTA9L,S-R7BA-X5MG-LQPV-CXC5Q,579.0,1.0
11299846454438408510,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,28.52769313,1.0
12148397819186347473,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.12361396,1.0
14036572206600688175,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.19536721,1.0
10615367541769425832,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,25.43396924,1.0
2873088808847851959,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.35493487,1.0
7336102028160066500,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.18721346,1.0
12821745193249609904,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.60383967,1.0
4971273533712596712,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,9.39125117,1.0
8583971217787119803,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.66653904,1.0
13453892349785922930,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.3645346,1.0
6824938326692255506,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,18.50856067,1.0
14922959846587374960,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.50649579,1.0
1816273445695750193,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,6.2964992,1.0
2914879068012362484,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,44.39689819,1.0
5519127544202829059,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.66165375,1.0
298310666672669744,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,16.98340718,1.0
9164134611618822506,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,18.4938842,1.0
11432434474168614766,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,15.87206251,1.0
5229689695675643824,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.40096793,1.0
18423546998812476815,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,24.8046612,1.0
1201189753032431119,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.19866191,1.0
6823890576007201533,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,11.79955462,1.0
1631997036188997186,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,15.47385585,1.0
18244988424984135194,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.03725212,1.0
13816618003714445228,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.43069771,1.0
7564721329633751618,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,31.58310562,1.0
7211343016562580485,188300,2016-01-20 03:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.74192589,1.0
13309021953233226915,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.89351729,1.0
9628424034691472493,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.69848742,1.0
16008802141610915582,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,24.68314408,1.0
5606604029192401137,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,27.1350236,1.0
2441821791888572324,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.24587465,1.0
49533139317394837,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,24.09431775,1.0
3287329479607888010,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,63.72426224,1.0
16422403586321064754,187100,2016-01-16 19:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.04272885,1.0
12712449283213695962,187000,2016-01-16 12:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.50154247,1.0
13392243221640712212,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,13.4099967,1.0
12548332358020562531,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,11.1785685,1.0
14347639392965342677,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.07359044,1.0
3347535194746991116,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,13.47478261,1.0
6464023560915406193,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.29648733,1.0
11782060940413681696,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,6.05837795,1.0
14595235417835478845,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.67121019,1.0
370533976985901677,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.93779263,1.0
12645599800487463265,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,5.00072566,1.0
6565612853502128890,185533,2016-01-12 09:45:08,Ordinary Payment,S-5PW3-DW5L-PXUU-DTA9L,S-R7BA-X5MG-LQPV-CXC5Q,1897.0,1.0
15625617506108192736,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,5.50306819,1.0
1629450541407971003,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.12806473,1.0
3097463042905624887,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,17.60445838,1.0
9106607083975441954,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,9.93378779,1.0
17775076523861240289,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.1245267,1.0
15792270561083031174,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.78596709,1.0
6553695154881352831,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.65856368,1.0
6237777431153845341,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.45907099,1.0
1060803594349116437,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.8320328,1.0
13716274619746366091,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.11377644,1.0
16128821539427639720,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.117631,1.0
13002123202134022908,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,5.75859752,1.0
17343198499706148071,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.94908417,1.0
16481295858541837594,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.01387002,1.0
1209561470378967085,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,23.46947851,1.0
8442220054549124881,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,11.47426497,1.0
16390676872164226463,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.31816668,1.0
2578622543537926429,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.11018135,1.0
15849424925198278306,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.35461544,1.0
12249279237933594390,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,5.73880658,1.0
11255083040935683542,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,12.21924492,1.0
3547460136778237219,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,6.88531197,1.0
12918126811908777535,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,19.08400033,1.0
5062338372583463335,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.14600732,1.0
15856093685879552486,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.25300465,1.0
14371765787246851646,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,18.2803806,1.0
1615228844101567910,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,20.28896558,1.0
11525263973955814198,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,20.53302063,1.0
4763327295898433559,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,14.27918607,1.0
2113478206551237819,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,15.44403646,1.0
16334184954804440849,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,9.46019239,1.0
14538029291118194299,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.80632829,1.0
18210221008318435919,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.48982667,1.0
9906570086160177720,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.7258324,1.0
5109158857725023427,180801,2015-12-30 04:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.68308928,1.0
10820276444335687022,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,16.93169492,1.0
609628337782153893,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,19.76422708,1.0
10723695263355411429,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.85843313,1.0
7636949167449741938,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,5.60214692,1.0
7046968217250277590,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,14.39603391,1.0
14523743067729513305,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.7842937,1.0
1344425346726950706,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.65744377,1.0
9957989790297976862,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,6.69241691,1.0
15559203666305605218,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,48.13735873,1.0
3753680083885077476,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.4992364,1.0
9858904011544149894,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.23840531,1.0
3031015866365332510,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.4755159,1.0
7607649149258434448,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.35678791,1.0
8100576481167008689,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.424912,1.0
4375194729952461570,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.9708099,1.0
15877915775394665953,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,13.85357905,1.0
14710519214942480434,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,48.25050545,1.0
13415822238875574586,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,33.83801879,1.0
10273286781741352616,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.72482252,1.0
334984276419899533,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,6.30977556,1.0
15901587943217001361,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,20.27725096,1.0
480265919391645805,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.38270554,1.0
14593964262066661061,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,24.94980252,1.0
3095884968636811603,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,34.86005064,1.0
13137295570900387713,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,9.51473357,1.0
6321043964770236827,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,91.7890488,1.0
3227784283216359382,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,29.38442008,1.0
13403270227170156692,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.50236908,1.0
5120602182649827236,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.48699273,1.0
3650890603921775347,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,11.37391465,1.0
6806185216662080212,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.45555371,1.0
13809849194574866007,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,13.40286723,1.0
9098035784546679140,177302,2015-12-20 09:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.35123934,1.0
4984394396418013309,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,28.44696809,1.0
17383568176184038488,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.08552359,1.0
12198260511225571030,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.26412521,1.0
1389561554103728853,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.72763369,1.0
10589318281581671188,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.61222556,1.0
14531716381059154715,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,43.05189893,1.0
13761463343826985653,176302,2015-12-17 14:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.17459724,1.0
9057929968512606498,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.16515547,1.0
4243777869447884903,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,5.75535477,1.0
8670335795238487884,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,10.23740705,1.0
11531142231094892283,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,5.59604679,1.0
8329241553002987721,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.49461263,1.0
5200251997255872609,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.48969283,1.0
2985236681984717650,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.70962621,1.0
16892965671177760709,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.241108,1.0
10041738668296924595,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.70573734,1.0
495948234207823483,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,19.33831389,1.0
4794961976500855130,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,4.15656507,1.0
4735368657022253705,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,5.89692612,1.0
12763395718210055527,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.24965555,1.0
202753060479466094,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,24.51215135,1.0
16104734264667871221,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,5.29817794,1.0
12361691689849028786,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.07294868,1.0
17412089414614944520,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,22.54288623,1.0
4404514998707369898,174100,2015-12-11 10:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,3.65243983,1.0
17194576365219895878,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,6.76010763,1.0
2257968318952599864,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.78544402,1.0
6547952355223112630,173703,2015-12-10 07:23:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,11.6831996,1.0
2917449507651616787,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,9.80338339,1.0
5185069743951018363,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,7.25582301,1.0
13887757627021333593,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,29.62928669,1.0
6185831469454835194,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,5.75962501,1.0
1941605096639943081,172901,2015-12-08 01:33:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,32.45262054,1.0
6280562461582997246,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,2.50693294,1.0
217114046584270342,172601,2015-12-07 05:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,15.15327686,1.0
2611749847562430428,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,12.42815228,1.0
1002012771275562959,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,44.31287175,1.0
14224493885092493203,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,8.16837072,1.0
5049687507722225567,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5PW3-DW5L-PXUU-DTA9L,16.62761844,1.0
