ID,Height,timestamp,Type,From,To,Amount,Fee
1096542996906492066,944213,2021-11-01 14:13:07,Ordinary Payment,S-G9PW-295K-894F-G65MR,S-DJPQ-W3KM-ZCQT-2DEXE,10.380346,0.02205
18445873684315959312,944195,2021-11-01 13:02:16,Token Transfer,S-G9PW-295K-894F-G65MR,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
3523676966709894654,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G9PW-295K-894F-G65MR,0.09726055,0.0735
6416550412848593698,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G9PW-295K-894F-G65MR,0.09764042,0.0735
13178556933679952556,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G9PW-295K-894F-G65MR,0.09764089,0.0735
3539086006016459459,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G9PW-295K-894F-G65MR,0.0976123,0.0735
17127956885965384690,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-G9PW-295K-894F-G65MR,0.09754184,0.0735
11962704490593880274,942377,2021-10-27 11:39:57,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-G9PW-295K-894F-G65MR,10.0,0.0147
8616677647220939246,942374,2021-10-27 11:27:04,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-G9PW-295K-894F-G65MR,0.0,0.02205
2211293993804352974,942236,2021-10-27 02:14:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-G9PW-295K-894F-G65MR,0.0147,0.0147
