ID,Height,timestamp,Type,From,To,Amount,Fee
8509468004278670217,779507,2020-07-31 15:36:19,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-4Y3L-HTP3-9HX5-2QU9P,5.05185,0.0588
9861124774438005270,741605,2020-04-16 21:45:38,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-KXNZ-DWWF-ZG83-8T7DK,2.0,0.02205
5972445750578141320,741477,2020-04-16 13:12:53,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-FXDH-UQ29-R3KV-37LG8,6.0,0.0441
1538838793744700623,739596,2020-04-11 06:57:36,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-TV9U-E6ZL-PJCQ-39YTT,1.0,0.0588
17630131464941619992,739595,2020-04-11 06:53:45,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-2NNL-TPM2-T5EC-7G46T,3.0,0.0441
3697037787939597672,739272,2020-04-10 08:50:55,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-FXDH-UQ29-R3KV-37LG8,3.0,0.0294
10936674360476546983,738663,2020-04-08 16:05:39,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-FXDH-UQ29-R3KV-37LG8,1.0,0.05145
13427389456065375196,737346,2020-04-04 23:30:40,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-CX4P-83S9-Y7WQ-27WN7,11.0,0.03675
16844329687537865237,736608,2020-04-02 22:07:20,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-FXDH-UQ29-R3KV-37LG8,1.0,0.0588
13736756223669691541,735747,2020-03-31 12:25:20,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-8MXT-4J3J-MDYE-7CZ43,2.0,0.0147
4623793966817777409,735369,2020-03-30 10:50:10,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-XDS9-455W-S522-GV6M3,5.0,0.03675
8803455781600028175,734929,2020-03-29 05:42:01,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-ZATW-FS7F-EUTC-9ZS3W,8.0,0.05145
103094274728253521,734587,2020-03-28 07:05:50,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-5J58-3KJY-TGQE-6WNKY,4.0,0.0147
10382383223182636395,734556,2020-03-28 04:29:26,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-FXDH-UQ29-R3KV-37LG8,1.0,0.0588
13325126162926708232,733138,2020-03-24 05:14:32,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-FXDH-UQ29-R3KV-37LG8,7.0,0.0294
5522892460876174172,732780,2020-03-23 05:08:11,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-FXDH-UQ29-R3KV-37LG8,2.0,0.0147
2173085782153965283,731292,2020-03-19 01:15:52,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-QEV2-DC7C-YAEN-AU7DW,10.0,0.03675
11057479781708619547,728139,2020-03-10 05:51:02,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-FXDH-UQ29-R3KV-37LG8,19.0,0.0147
17741154433814570418,727914,2020-03-09 14:11:28,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-FXDH-UQ29-R3KV-37LG8,4.0,0.0441
8277319422709030040,726626,2020-03-06 00:14:17,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-FXDH-UQ29-R3KV-37LG8,6.0,0.03675
6253128221567988412,722579,2020-02-23 16:13:04,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-E8JA-6FVH-UJQV-6WCXT,10.0,0.0441
2260045255545012858,720948,2020-02-19 02:49:33,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-FXDH-UQ29-R3KV-37LG8,5.0,0.0294
17897767835187168998,719907,2020-02-16 04:53:22,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-73M2-28W3-YMX3-53XAE,9.0,0.03675
2330760958168412331,719640,2020-02-15 11:05:10,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-ENN7-ZUQ7-6KMD-7Z3N5,5.0,0.02205
11471559870376902960,718327,2020-02-11 19:27:49,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-FXDH-UQ29-R3KV-37LG8,9.0,0.03675
12565109558687454188,718093,2020-02-11 03:13:31,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-VH56-CH9A-QRV9-2W8Y6,2.0,0.0441
10511766871953432452,717892,2020-02-10 13:32:49,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-8FHZ-6FXN-J5CR-DJLJ3,24.0,0.02205
16897783459015107462,717692,2020-02-09 23:56:19,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-FXDH-UQ29-R3KV-37LG8,1.0,0.05145
13245384408104018417,716729,2020-02-07 07:03:02,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-FXDH-UQ29-R3KV-37LG8,2.0,0.05145
9155649215839099826,716505,2020-02-06 16:06:20,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-FXDH-UQ29-R3KV-37LG8,32.0,0.05145
8774445043928929696,716013,2020-02-05 07:22:26,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-FYHL-2VGD-8PSG-24CHS,3.0,0.03675
16851753828491912977,715970,2020-02-05 04:46:07,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-FXDH-UQ29-R3KV-37LG8,2.0,0.0294
1434635666357754661,714456,2020-01-31 22:42:28,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-HE7E-SEQE-H6UK-ABK75,1.0,0.0294
10201619136367264562,713541,2020-01-29 09:09:34,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-ZNL6-KDPU-22HR-A3WML,2.0,0.03675
1157099349733984853,713369,2020-01-28 21:39:34,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-FXDH-UQ29-R3KV-37LG8,5.0,0.0588
1746925586391639016,713222,2020-01-28 12:11:27,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-ANCB-LFFB-SKAS-DPWGD,4.0,0.03675
12666969848688267417,713081,2020-01-28 02:17:02,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-TSJQ-KCTE-HZJ6-E7FER,3.0,0.0588
17944288185671640604,712742,2020-01-27 03:58:43,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-FXDH-UQ29-R3KV-37LG8,7.0,0.0294
10827557267577017529,711886,2020-01-24 18:16:38,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-FXDH-UQ29-R3KV-37LG8,1.0,0.02205
14668796183114947746,708043,2020-01-14 00:19:54,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-EMYB-QJH5-G73B-8Q5BG,11.0,0.0294
14244597646024248587,707986,2020-01-13 20:31:20,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-FXDH-UQ29-R3KV-37LG8,2.0,0.02205
2448806506155942403,707776,2020-01-13 06:17:35,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-FXDH-UQ29-R3KV-37LG8,8.0,0.00735
1284084280329254091,707729,2020-01-13 03:28:15,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-FXDH-UQ29-R3KV-37LG8,1.0,0.0147
17902683111916070173,707399,2020-01-12 05:26:51,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.0294
9304517674693977621,707303,2020-01-11 22:39:25,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-YRQ4-FKL4-94U9-7RL82,11.0,0.02205
5113183611432771418,707279,2020-01-11 21:13:10,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-EVPG-GAEP-TX67-ESH54,12.0,0.02205
5266203901014300590,707164,2020-01-11 13:48:54,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-FXDH-UQ29-R3KV-37LG8,5.0,0.02205
12907290106832003999,707123,2020-01-11 10:25:14,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-FXDH-UQ29-R3KV-37LG8,7.0,0.02205
11252184117430933812,707086,2020-01-11 07:53:15,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-FXDH-UQ29-R3KV-37LG8,2.0,0.0294
16167723687492083654,706862,2020-01-10 17:10:10,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-FXDH-UQ29-R3KV-37LG8,3.0,0.0294
1120583386443908984,706824,2020-01-10 14:28:47,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-FXDH-UQ29-R3KV-37LG8,6.0,0.02205
5592401746014982230,706807,2020-01-10 13:29:53,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-FXDH-UQ29-R3KV-37LG8,1.0,0.02205
11199244811652894497,706000,2020-01-08 06:54:36,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.02205
6173265833083736141,705990,2020-01-08 06:23:26,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-FPZF-JRPH-VLPD-3G4HN,1.0,0.02205
4197367586327521239,705763,2020-01-07 15:12:07,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-DRFT-T3NR-WKE9-2E6EU,41.0,0.02205
14759746931812868854,705668,2020-01-07 08:39:33,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-34D9-AVRX-HXY2-2ST2S,3.0,0.02205
8641801343829241593,705539,2020-01-07 00:12:50,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-FXDH-UQ29-R3KV-37LG8,5.0,0.0294
13921994934018670200,705161,2020-01-05 23:01:43,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-FXDH-UQ29-R3KV-37LG8,2.0,0.00735
15148172846013244210,705157,2020-01-05 22:41:21,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-FXDH-UQ29-R3KV-37LG8,30.0,0.0147
16821912187683171038,704939,2020-01-05 08:03:45,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-FXDH-UQ29-R3KV-37LG8,3.0,0.0294
10014045300070667611,704825,2020-01-05 00:24:25,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-FXDH-UQ29-R3KV-37LG8,6.0,0.02205
5699719938313311109,704584,2020-01-04 08:01:28,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-J583-ZJXH-FB8V-69EV8,6.0,0.00735
1394506925572354059,704578,2020-01-04 07:40:51,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-FXDH-UQ29-R3KV-37LG8,4.0,0.02205
3258701208023908968,704501,2020-01-04 02:35:40,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-29FP-ZB2W-BFWJ-3A4DP,24.0,0.00735
3961295034344246059,704482,2020-01-04 01:21:53,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-FXDH-UQ29-R3KV-37LG8,3.0,0.02205
6704726198990667235,704479,2020-01-04 01:17:41,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-FXDH-UQ29-R3KV-37LG8,6.0,0.02205
17423825162142377005,704461,2020-01-04 00:06:27,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-FXDH-UQ29-R3KV-37LG8,8.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-FXDH-UQ29-R3KV-37LG8,10.0,0.00735
