ID,Height,timestamp,Type,From,To,Amount,Fee
11121524583190901736,275890,2016-09-21 12:00:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A6QK-V487-SFJN-FEELU,93.61091846,1.0
531130171714446869,275523,2016-09-20 11:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A6QK-V487-SFJN-FEELU,98.77004544,1.0
2860775051690374493,275118,2016-09-19 08:27:47,Reward Recipient Assignment,S-A6QK-V487-SFJN-FEELU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5807285208208178285,275112,2016-09-19 08:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6QK-V487-SFJN-FEELU,5.0,1.0
13558462265036928795,275111,2016-09-19 08:07:50,Reward Recipient Assignment,S-A6QK-V487-SFJN-FEELU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7487595571204550416,274376,2016-09-17 07:02:12,Ordinary Payment,S-A6QK-V487-SFJN-FEELU,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
2545627078366037188,273974,2016-09-16 04:11:04,Reward Recipient Assignment,S-A6QK-V487-SFJN-FEELU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
350294641715867140,273972,2016-09-16 04:09:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A6QK-V487-SFJN-FEELU,5.0,1.0
14341941775177271205,273702,2016-09-15 09:28:34,Ordinary Payment,S-A6QK-V487-SFJN-FEELU,S-AZ7T-UR8N-W73S-HPQK9,3.0,1.0
4171401599414051370,273667,2016-09-15 07:01:03,Ordinary Payment,S-A6QK-V487-SFJN-FEELU,S-AZ7T-UR8N-W73S-HPQK9,14.0,1.0
13418678308405908695,273388,2016-09-14 12:26:56,Account Update,S-A6QK-V487-SFJN-FEELU,,0.0,1.0
10159538414970154493,273368,2016-09-14 11:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A6QK-V487-SFJN-FEELU,10.0,1.0
869158392801786294,273368,2016-09-14 11:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A6QK-V487-SFJN-FEELU,5.0,1.0
6507002848056094180,273368,2016-09-14 11:18:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A6QK-V487-SFJN-FEELU,5.0,1.0
